Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,168,,,,
2,up,Lauren Daigle,You Say,3,1,171,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,156,,,,
4,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,19,,,,
5,up,Lauren Daigle,Rescue,5,2,113,74,2019-10-13,74,2019-10-13
6,down,Candi Staton,Young Hearts Run Free,4,1,139,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,3,84,,,,
8,-,Angelit,Curvot Mu (Calling Me),-,8,1,,,,
9,up,Hillsong UNITED,Hosanna,11,5,70,,,,
10,up,Chris Tomlin,How Great Is Our God,12,5,34,,,,
11,up,André van Vliet,"""Ik heb de vaste grond gevonden"" (Fantasie)",49,11,4,,,,
12,down,Montell Fish,Fall in Love with You.,8,2,67,,,,
13,up,Phil Wickham,This Is Our God,26,9,5,,,,
14,up,Elevation Worship,Resurrecting (Studio Version),43,12,18,,,,
15,-,Elevation Worship,Do It Again,-,15,4,,,,
16,up,Elevation Worship,Same God (feat. Jonsal Barrientes),18,10,26,,,,
17,-,"Martin Mans, Marjolein de Wit & Martin Zonnenberg",Wie Maar De Goede God Laat Zorgen,-,17,1,,,,
18,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],25,5,7,,,,
19,down,Cory Asbury,Reckless Love,7,5,95,,,,
20,up,Montell Fish,Destroy Myself Just For You,24,4,50,,,,
21,up,André van Vliet,"""Halleluja, lof zij het Lam"" (Fantasie)",53,21,4,,,,
22,down,Hillsong Worship,One Thing,13,4,41,,,,
23,-,Jesus Image,Yeshua (Live),-,13,4,,,,
24,down,Brandon Lake,Gratitude,21,5,15,,,,
25,-,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,-,10,5,,,,
26,-,Selah,Glory (Radio Version),-,26,1,,,,
27,up,Elevation Worship,See A Victory,54,7,57,,,,
28,down,Chris Tomlin,Holy Forever,9,5,24,,,,
29,down,Hillsong Worship,King of Kings,19,3,75,,,,
30,up,Hillsong UNITED,Deeper Water,30,30,3,,,,
31,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,4,35,,,,
32,-,We The Kingdom,Miracle Power,-,32,3,,,,
33,up,Katy Nichole,In Jesus Name (God Of Possible),35,5,37,,,,
34,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],41,9,8,,,,
35,-,Maksetut Viulut,Rauhanruhtinas,-,21,10,,,,
36,down,Hillsong Worship,What a Beautiful Name,27,4,93,,,,
37,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",-,14,14,,,,
38,-,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),-,25,1,,,,
39,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,23,,,,
40,-,אסנת בן נתן,רני פלט,-,40,1,,,,
41,-,We The Kingdom,Deep End,-,41,1,,,,
42,-,CeCe Winans,Goodness of God (Live),-,3,19,,,,
43,-,Shane & Shane,You've Already Won (Live),-,43,2,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,1,77,,,,
45,-,Danny Gokey,Haven't Seen It Yet,-,12,9,,,,
46,-,We The Kingdom,God Is On The Throne,-,46,1,,,,
47,-,"Peter Burger, Jacques Marcus & Luca Genta",Heer Uw bloed dat reinigt mij,-,47,1,,,,
48,-,Eve & Ossi,"Kosketa minua, Henki",-,26,3,,,,
49,-,We The Kingdom,Mine,-,49,1,,,,
50,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,36,6,52,,,,
51,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,8,,,,
52,-,Michel Bakenda,Seko Na Seko (feat. Josiane Nsimba) [Live],-,34,1,,,,
53,-,Casting Crowns,Oh My Soul,-,49,6,,,,
54,up,ステイプル・シンガーズ,I'll Take You There,100,20,16,,,,
55,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,6,,,,
56,-,for KING & COUNTRY,Priceless,-,5,33,,,,
57,-,kls.,Aika - Acoustic Studio Live,-,1,22,,,,
58,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,31,,,,
59,-,Phil Wickham,Battle Belongs,-,7,34,,,,
60,-,Montell Fish,Talk 2 Me,-,3,56,,,,
61,-,Andrew Ripp,For the Love of God,-,26,1,,,,
62,-,Tauren Wells,Hills and Valleys,-,12,19,,,,
63,-,Judikay,Capable God,-,4,23,,,,
64,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),10,10,9,,,,
65,-,We The Kingdom,Left It In The Water,-,65,1,,,,
66,-,We The Kingdom,Jesus Does,-,50,1,,,,
67,-,DC Talk,In the Light (Remastered),-,12,6,,,,
68,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,25,11,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,5,115,,,,
70,-,Forrest Frank & Hulvey,No Longer Bound,-,10,2,,,,
71,-,Heureka,Muut äänet,-,51,1,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,9,56,,,,
73,-,Jesus Image,Oh The Glory Of His Presence (Live),-,73,1,,,,
74,-,Martin Zonnenberg & Wim Magré,Cavatina,-,74,1,,,,
75,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,33,1,,,,
76,-,Bengt Johansson,121,-,76,3,,,,
77,-,Jesus Image,How Great Thou Art (Live),-,77,1,,,,
78,down,Hillsong Worship,Behold (Then Sings My Soul),77,13,24,,,,
79,-,Selah & BarlowGirl,I Will Sing of My Redeemer,-,79,1,,,,
80,up,ステイプル・シンガーズ,Blowin' In the Wind,84,80,2,,,,
81,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,20,,,,
82,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,23,,,,
83,down,Hillsong Worship,Grace To Grace,67,7,31,,,,
84,down,Elevation Worship,Same God (Radio Version),57,57,3,,,,
85,-,Hillsong UNITED,All This Future,-,85,1,,,,
86,-,Hillsong UNITED,Love Is War,-,22,4,,,,
87,-,Hillsong UNITED,Glimmer In the Dust,-,6,15,,,,
88,-,Montell Fish,And I'd Go a Thousand Miles,-,4,39,,,,
89,-,C3 (Christian City Church Oxford Falls),Worthy,-,89,1,,,,
90,-,Steven C,No Longer Slaves (Instrumental Version),-,90,1,,,,
91,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,9,,,,
92,down,Ashes Remain,On My Own,16,3,38,,,,
93,-,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),-,93,1,,,,
94,-,Ocb Relax,Mark,-,19,21,,,,
95,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,19,,,,
96,-,Selah & Nicole C. Mullen,Follow Jesus (Landa Yesu),-,96,1,,,,
97,down,Hillsong UNITED,Know You Will,15,3,33,,,,
98,-,Danny Gokey,New Day,-,95,1,,,,
99,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,34,,,,
100,-,Ocb Relax,Michael,-,23,17,,,,
