Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),4,2,18,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,18,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,18,,,,
5,up,Ashes Remain,On My Own,13,3,9,,,,
6,up,Ashes Remain,Rise,36,6,6,,,,
7,-,Candi Staton,Young Hearts Run Free,-,1,14,,,,
8,up,Ashes Remain,Unbroken,11,8,6,,,,
9,up,LEDGER,My Arms,32,9,2,,,,
10,up,Leeland,Way Maker (Live),10,2,13,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,11,,,,
12,up,Ashes Remain,End of Me,23,4,6,,,,
13,down,Lauren Daigle,Rescue,7,2,13,74,2019-10-13,74,2019-10-13
14,down,Nina Astrom,Du omsluter mig på alla sidor,6,6,5,,,,
15,-,Cody Carnes,Christ Be Magnified,-,15,1,,,,
16,-,Cory Asbury,Reckless Love,-,5,13,,,,
17,down,Hillsong UNITED,Another in the Fire (Live),12,5,13,,,,
18,down,Hillsong Worship,King of Kings,5,3,16,,,,
19,up,Matthew West,The God Who Stays,79,5,8,,,,
20,-,Laestadian Lutheran Church,Come All That Labor Unto Me SHZ 398,-,20,1,,,,
21,-,Phil Wickham,Till I Found You,-,19,6,,,,
22,up,Ashes Remain,On Fire,24,4,6,,,,
23,-,Hillsong Worship,Awake My Soul,-,5,9,,,,
24,-,Ashes Remain,Right Here,-,24,5,,,,
25,-,Don Moen,Somebody's Praying for Me,-,25,1,,,,
26,-,Hillsong Worship,I Surrender (Live),-,2,5,,,,
27,-,Laestadian Lutheran Church,By Tender Goodness SHZ 540,-,27,1,,,,
28,-,Don Moen,I Want to Be Where You Are,-,28,1,,,,
29,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],96,5,4,,,,
30,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,30,1,,,,
31,-,Northwind Collective,Break Forth (feat. Rodrigo & Saara),-,31,4,,,,
32,-,The Afters,Well Done,-,17,2,,,,
33,-,Don Moen,Thank You Lord,-,33,1,,,,
34,down,Elevation Worship,See A Victory,20,7,9,,,,
35,-,Don Moen,God Will Make a Way,-,35,1,,,,
36,-,Sunday Service Choir,Father Stretch,-,3,7,,,,
37,down,Hillsong Worship,Who You Say I Am,16,4,11,,,,
38,down,Pat Barrett,Build My Life (feat. Cory Asbury),8,8,10,,,,
39,-,Hillsong UNITED,Hosanna,-,5,5,,,,
40,-,Bethel Music,I Won't Forget (Instrumental),-,40,3,,,,
41,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,7,,,,
42,-,Fiston Mbuyi,Eyebana,-,32,2,,,,
43,down,Hillsong Young & Free,Best Friends (Studio),29,13,3,,,,
44,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,44,1,,,,
45,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,4,4,,,,
46,-,Lauren Daigle,This Girl,-,2,7,,,,
47,-,Chris McClarney,I Love the Way You Love,-,47,1,,,,
48,-,Mercy Chinwo,XX Love,-,48,1,,,,
49,-,Casting Crowns,Oh My Soul,-,49,1,,,,
50,-,Mercy Chinwo,Chinedum,-,4,4,,,,
51,-,Derek Gust & Tayler Gust,Will You Be a Child,-,51,1,,,,
52,-,Bethel Music,Mercy and Majesty (Instrumental),-,52,1,,,,
53,-,Don Moen,God Is Good All the Time,-,53,1,,,,
54,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,54,1,,,,
55,-,for KING & COUNTRY,God Only Knows,-,6,7,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),9,9,11,,,,
57,-,TobyMac,Scars,-,9,4,,,,
58,-,Brenton Brown,Hosanna (Praise Is Rising),-,58,1,,,,
59,-,kalley,All That I'm After,-,46,2,,,,
60,-,Laestadian Lutheran Church,"O God, Be with Us SHZ 507a",-,60,1,,,,
61,-,Tauren Wells,Hills and Valleys,-,12,2,,,,
62,-,Bethel Music & Leah Mari,Anchor (Live),-,13,1,,,,
63,-,Don Moen,No Fear,-,23,1,,,,
64,-,Laestadian Lutheran Church,I’ll Stand Before My Bridegroom SHZ 583,-,64,1,,,,
65,-,Don Moen,Uncharted Territory,-,28,1,,,,
66,-,Hope Darst,Peace Be Still,-,22,1,,,,
67,-,Koinonia,We Know the Way by Heart,-,67,1,,,,
68,-,Laestadian Lutheran Church,I Find in Zion Peace and Rest SHZ 321,-,34,2,,,,
69,-,Hillsong Worship,Cornerstone (Studio Version),-,10,2,,,,
70,-,for KING & COUNTRY,Never Give Up,-,70,1,,,,
71,-,Laestadian Lutheran Church,Only My Jesus Dear SHZ 318,-,36,2,,,,
72,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,5,,,,
73,-,Ashes Remain,Inside of Me,-,23,1,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,6,5,,,,
75,-,Laestadian Lutheran Church,"O Lord, You Call Your Fishermen SHZ 468",-,75,1,,,,
76,-,Plumb,Cut,-,5,3,,,,
77,-,Miel San Marcos,Mi Sanador (En Vivo),-,77,1,,,,
78,-,John Lee Hooker Jr.,Preach It Like It Is,-,72,1,,,,
