Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,178,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,166,,,,
3,down,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,123,74,2019-10-13,74,2019-10-13
5,-,Zach Williams,Heart of God,-,5,25,,,,
6,up,Brandon Lake,Gratitude,11,5,24,,,,
7,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,5,4,,,,
8,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,29,,,,
9,-,Jonathan Traylor,You Got Me,-,9,1,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,4,44,,,,
11,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,11,1,,,,
12,down,Hillsong Worship,One Thing,6,4,51,,,,
13,-,Lauren Daigle,You Say (Piano/Vocal),-,2,116,,,,
14,down,Candi Staton,Young Hearts Run Free,7,1,149,,,,
15,up,Hillsong Worship,Who You Say I Am,36,4,87,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,3,94,,,,
17,down,Hillsong Worship,What a Beautiful Name,8,4,102,,,,
18,down,Phil Wickham,This Is Our God,17,9,14,,,,
19,up,Bethel Music,Surrounded By Holy,60,12,7,,,,
20,up,Chris Tomlin,Holy Forever,52,5,31,,,,
21,-,Montell Fish,Destroy Myself Just For You,-,4,57,,,,
22,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],26,5,16,,,,
23,-,Montell Fish,Fall in Love with You.,-,2,76,,,,
24,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,27,,,,
25,-,CeCe Winans,Goodness of God (Live),-,3,25,,,,
26,-,ELEVATION RHYTHM,PRAISES,-,26,1,,,,
27,-,Bridge Music,Free Me (feat. Sewa),-,27,1,,,,
28,-,MercyMe,Even If,-,6,22,,,,
29,down,Jesus Image,Yeshua (Live),13,13,11,,,,
30,up,Hillsong Worship,I Surrender (Live),37,2,56,,,,
31,down,Elevation Worship,See A Victory,21,7,65,,,,
32,down,Phil Wickham,Sunday Is Coming,12,12,3,,,,
33,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,33,3,,,,
34,-,ELEVATION RHYTHM & Joe L Barnes,Wind of Love,-,34,1,,,,
35,-,Dunsin Oyekan,Can't Be Less,-,35,1,,,,
36,down,Hillsong UNITED,Hosanna,23,5,80,,,,
37,down,Phil Wickham,Living Hope,9,6,67,,,,
38,-,Jon Reddick,Glory and Majesty,-,38,1,,,,
39,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,16,,,,
40,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,11,,,,
41,up,Chris Tomlin,Good Good Father,79,9,25,,,,
42,up,Hillsong Worship,New Wine,88,8,24,,,,
43,down,Forrest Frank & Hulvey,No Longer Bound,32,10,9,,,,
44,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,62,,,,
45,-,Hillsong UNITED,Desert Song,-,26,3,,,,
46,-,Jenn Johnson,Mention of Your Name,-,9,6,,,,
47,-,Ocb Relax,Mark,-,19,28,,,,
48,down,Orthodox Chants,Ihmadou Al Rab (speed up),35,35,2,,,,
49,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,9,15,,,,
50,-,Hillsong Worship,Mighty to Save (Live),-,10,31,,,,
51,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,3,19,,,,
52,down,Katy Nichole,In Jesus Name (God Of Possible),28,5,46,,,,
53,up,Sunday Service Choir,Lift Up Your Voices,61,5,7,,,,
54,up,Kaartin soittokunta & kuoro,Maamme,65,2,45,,,,
55,-,Ocb Relax,Paul,-,15,19,,,,
56,up,Hillsong Worship,The Greatness of Our God,91,15,16,,,,
57,-,Hillsong Worship,Christ Is Enough,-,13,15,,,,
58,-,NTAATE,Brag About God,-,58,1,,,,
59,-,Lauren Daigle,Remember,-,21,13,,,,
60,down,Hillsong Worship,Still,29,19,5,,,,
61,-,Abby Siler,In Between,-,6,7,,,,
62,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,34,4,,,,
63,-,El Shaddai,Yahweh Se Manifestă,-,46,1,,,,
64,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,25,4,,,,
65,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),22,22,13,,,,
66,down,"Antaisin.fi, Adele Koskela, Viola Koskela, Eedit Lamminmäki & Elmiina Lamminmäki",Se Sattuu,53,53,3,,,,
67,up,Maksetut Viulut,Rauhanruhtinas,72,21,15,,,,
68,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,19,,,,
69,-,Ocb Relax,Michael,-,23,24,,,,
70,-,ELEVATION RHYTHM & Elizabeth Rosa,Purify,-,70,1,,,,
71,-,Elvis Presley,"Lead Me, Guide Me",-,12,7,,,,
72,up,Lauren Daigle,Look Up Child,80,4,52,,,,
73,-,Cory Asbury,Reckless Love,-,5,104,,,,
74,-,Patrick Mayberry,Holy Spirit Come,-,25,12,,,,
75,-,Solina,Lapsenkokoinen,-,12,12,,,,
76,down,Phil Wickham,Battle Belongs,68,7,37,,,,
77,-,Chariots,Tein päätöksen,-,77,2,,,,
78,down,Hillsong Worship,Forever Reign (Radio Single),41,12,14,,,,
79,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,6,56,85,2020-03-22,78,2020-03-29
80,-,André van Vliet,"""Ik heb de vaste grond gevonden"" (Fantasie)",-,11,5,,,,
81,-,Tauren Wells,September,-,81,1,,,,
82,up,Elevation Worship,Do It Again,98,15,9,,,,
83,down,Chris Tomlin,How Great Is Our God,19,5,44,,,,
84,-,Garden Friend,Do It All for You,-,84,1,,,,
85,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),87,6,20,,,,
86,-,Cecily,Seems Like Forever,-,7,1,,,,
87,-,Naomi Raine & Chandler Moore,Paul & Silas (At Midnight) [Live],-,87,1,,,,
88,down,Elevation Worship,Same God (Radio Version),64,57,8,,,,
89,-,Francesca Battistelli,He Knows My Name,-,48,6,,,,
90,-,Stephen Stanley,Rest In The Father,-,90,1,,,,
91,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,36,10,,,,
92,down,Hillsong Worship,O Praise the Name (Anástasis),16,16,11,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,8,49,,,,
94,down,Hillsong Worship,Hosanna,40,8,27,,,,
95,-,Alex Jean,Can't Stop Me,-,95,1,,,,
96,-,Michael W. Smith,Agnus Dei (Live),-,44,9,,,,
97,-,BigBless,Lähempänä,-,77,1,,,,
98,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,5,124,,,,
99,-,Joe Mettle,Mensuro,-,65,1,,,,
100,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,100,1,,,,
