Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Lauren Daigle,You Say,2,1,147,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,132,,,,
4,up,Candi Staton,Young Hearts Run Free,7,1,115,,,,
5,up,TobyMac,Cornerstone (feat. Zach Williams),42,5,2,,,,
6,up,Montell Fish,Fall in Love with You.,43,2,43,,,,
7,up,Cory Asbury,Reckless Love,34,5,71,,,,
8,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),84,5,10,,,,
9,up,Katy Nichole,In Jesus Name (God Of Possible),33,5,22,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,1,61,,,,
11,up,Hillsong UNITED,Know You Will,53,3,26,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,4,23,,,,
13,up,TobyMac,Fire's Burnin',46,13,2,,,,
14,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),55,14,6,,,,
15,-,Elevation Worship,See A Victory,-,7,47,,,,
16,up,Leeland,Way Maker (Live),79,2,89,,,,
17,up,TobyMac,Life On It,39,17,2,,,,
18,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",73,18,5,,,,
19,up,Blessing Offor,My Tribe,93,19,2,,,,
20,up,Bethel Music & Brian Johnson,I Still Believe,67,5,2,,,,
21,up,Hillsong UNITED,Hosanna,85,5,49,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,5,94,,,,
23,up,Michael W. Smith,Friends,40,11,8,,,,
24,up,TobyMac,Space,47,24,2,,,,
25,-,Chris McClarney,Speak To The Mountains,-,25,10,,,,
26,up,TobyMac,Faithfully,44,26,2,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,3,61,,,,
28,-,Chris Tomlin,Always,-,23,3,,,,
29,up,Chris Tomlin,Holy Forever,62,5,2,,,,
30,-,Ashes Remain,All of Me,-,30,2,,,,
31,up,TobyMac & Jon Reddick,Show Up Choose Love,35,31,3,,,,
32,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,59,6,36,,,,
33,up,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],77,33,2,,,,
34,-,Casting Crowns,Healer,-,8,11,,,,
35,up,Times Square Church,Give God the Glory,65,15,7,,,,
36,-,Ilta Music,Lähellä Sinua,-,15,8,,,,
37,up,TobyMac,Found,66,37,2,,,,
38,up,Phil Wickham,Hymn of Heaven (Radio Version),61,38,3,,,,
39,up,TobyMac & Blessing Offor,The Goodness,41,17,6,,,,
40,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,45,85,2020-03-22,78,2020-03-29
41,down,First Leaves of Fall,Traces of Yesterday,37,37,2,,,,
42,up,TobyMac,Help Is On The Way (Maybe Midnight),64,11,15,,,,
43,down,First Leaves of Fall,Dancing in the Rain,38,38,2,,,,
44,up,for KING & COUNTRY,Priceless,86,5,19,,,,
45,up,Hillsong Worship,What a Beautiful Name,81,4,72,,,,
46,up,Casting Crowns,Scars in Heaven,90,9,11,,,,
47,up,Hillsong Worship,So Will I (100 Billion X),100,7,38,,,,
48,up,Hillsong Worship,One Thing,75,4,18,,,,
49,-,Brandon Lake & Essential Worship,Greater Still,-,5,1,,,,
50,-,Casting Crowns,Desert Road,-,16,6,,,,
51,down,TobyMac,Deeper,45,45,2,,,,
52,up,Lauren Daigle,Rescue,54,2,91,74,2019-10-13,74,2019-10-13
53,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,51,2,,,,
54,-,Laura Story,Blessings,-,15,5,,,,
55,-,David Leonard,Light a Fire,-,55,1,,,,
56,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,11,,,,
57,-,Casting Crowns,Praise You In This Storm,-,11,11,,,,
58,-,Rend Collective,Boast In The Cross,-,58,1,,,,
59,up,Petrus Ahonen,Armo riittää,97,52,4,,,,
60,-,Kim Walker-Smith,Awaken Love,-,45,1,,,,
61,-,Casting Crowns,Jesus at a Distance,-,35,1,,,,
62,-,Rend Collective,Plans,-,62,1,,,,
63,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,63,1,,,,
64,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),68,11,5,,,,
65,-,Mireya González,! Cómo Imaginar !,-,65,1,,,,
66,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,24,,,,
67,-,Mireya González,Luna Azul,-,67,1,,,,
68,-,Jonathan Traylor,We Come Alive,-,35,1,,,,
69,-,Sakari Heikkilä,"Kristus, kirkkauden toivo",-,21,2,,,,
70,-,Mireya González,Yo Me Enamoré,-,70,1,,,,
71,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",-,14,13,,,,
72,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,21,18,,,,
73,-,Kim Walker-Smith,Just One Touch,-,60,1,,,,
74,-,Mireya González,Si No Fuera Por Tu Amor,-,74,1,,,,
75,-,Rend Collective,Whosoever,-,75,1,,,,
76,-,I AM THEY,Amen,-,37,2,,,,
77,-,Kim Walker-Smith,Interlude,-,50,1,,,,
78,-,Mireya González,Los Días Han Pasado,-,78,1,,,,
79,-,Mireya González,Te Amo Cristo,-,79,1,,,,
80,-,Hillsong Worship,Fresh Wind,-,4,18,,,,
81,-,Mireya González,Hoy Quiero Gritar,-,81,1,,,,
82,up,Hillsong Worship,Who You Say I Am,83,4,63,,,,
83,-,Phil Wickham,Battle Belongs,-,7,29,,,,
84,-,Hulvey,Have Me,-,84,1,,,,
85,-,Mireya González,Por La Eternidad,-,85,1,,,,
86,-,Mireya González,Regalo De Dios,-,86,1,,,,
87,-,Matthew West,How Good of God,-,57,2,,,,
88,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,17,,,,
89,-,DEEJAY13,MILOLO (feat. ANGE MBYAL),-,89,1,,,,
90,-,Casting Crowns,No Hurt,-,73,1,,,,
91,-,Kim Walker-Smith,Glimpse,-,91,1,,,,
92,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,-,13,15,,,,
93,down,Casting Crowns,Here's My Heart (Live),78,53,6,,,,
94,-,Kim Walker-Smith,Throne Room,-,42,1,,,,
95,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,-,11,14,,,,
96,-,Hillsong Instrumentals,Good Grace,-,96,1,,,,
97,-,Zach Williams,Heart of God,-,5,4,,,,
98,-,Josh Baldwin,There Is Freedom,-,74,3,,,,
99,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,18,,,,
100,-,Casting Crowns,Who Am I,-,9,7,,,,
