Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Joy To the World,1,1,16,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,213,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
4,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],8,4,14,,,,
5,up,Lauren Daigle,You Say,5,1,216,47,2019-10-06,47,2019-10-06
6,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),28,4,27,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,27,,,,
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",16,1,18,,,,
9,up,Pentatonix,Amazing Grace (My Chains Are Gone),36,4,20,,,,
10,up,Elvis Presley,"Take My Hand, Precious Lord",45,10,10,,,,
11,up,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,34,3,26,,,,
12,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),22,5,5,,,,
13,up,Elvis Presley,It Is No Secret (What God Can Do),46,12,10,,,,
14,up,Elvis Presley,I Believe,43,6,11,,,,
15,up,Tasha Cobbs Leonard,The First Noel,37,4,12,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,129,,,,
17,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,19,3,35,,,,
18,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,64,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,5,156,,,,
20,up,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,71,3,27,,,,
21,-,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,-,6,14,,,,
22,down,Cory Asbury,Reckless Love,15,5,139,,,,
23,-,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,-,11,19,,,,
24,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",-,6,18,,,,
25,down,Chris Tomlin,Holy Forever,10,5,55,,,,
26,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",-,4,18,,,,
27,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",54,27,7,,,,
28,-,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,-,17,22,,,,
29,up,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,70,5,22,,,,
30,down,Hillsong Worship,Hosanna,29,8,52,,,,
31,down,Lauren Daigle,Rescue,21,2,158,74,2019-10-13,74,2019-10-13
32,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,4,11,,,,
33,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),11,8,23,,,,
34,up,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,94,12,18,,,,
35,-,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",-,2,16,,,,
36,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,-,7,21,,,,
37,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",-,21,17,,,,
38,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Aatto Nyt Saa,-,14,15,,,,
39,up,Phil Wickham,Hark the Herald Angels Sing,51,39,5,,,,
40,-,The Mandate,Take Us To the River,-,40,1,,,,
41,up,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,76,3,16,,,,
42,up,Elevation Worship,Trust in God (feat. Chris Brown),92,6,34,,,,
43,-,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",-,15,15,,,,
44,up,Phil Wickham,Angels We Have Heard On High,79,44,4,,,,
45,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,72,1,18,,,,
46,down,Aarne Pelkonen & Juho Alakärppä,Pyhä Yö (feat. Tapiolan kuoro),41,8,14,,,,
47,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,5,38,,,,
48,up,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),77,8,32,,,,
49,up,Phil Wickham,Away In a Manger (Forever Amen),84,49,4,,,,
50,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,58,6,28,,,,
51,up,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,67,11,24,,,,
52,-,Phil Wickham,The Christmas Waltz,-,52,1,,,,
53,-,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,-,10,23,,,,
54,up,Aabhi,Mamas Boyfriend,61,39,8,,,,
55,up,Phil Wickham,This Year for Christmas,69,55,5,,,,
56,-,Joose Vähäsöyrinki & Vesa Kajava,Tulo Vanhaan Kotiin,-,19,13,,,,
57,down,Hillsong UNITED,Hosanna,26,5,112,,,,
58,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,30,23,7,,,,
59,up,Phil Wickham,Star of Wonder,75,3,9,,,,
60,-,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",-,3,21,,,,
61,-,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,-,7,11,,,,
62,up,Anne Wilson,I Still Believe In Christmas,74,17,8,,,,
63,down,MTM Isaiah,Addiction,57,57,4,,,,
64,down,Hillsong Worship,What a Beautiful Name,12,6,64,,,,
65,down,Montell Fish,Destroy Myself Just For You,55,4,83,,,,
66,down,Jeremy Riddle,His Name is Jesus,53,9,22,,,,
67,-,Montell Fish,Talk 2 Me,-,3,66,,,,
68,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",-,12,14,,,,
69,-,Aarne Pelkonen & Juho Alakärppä,Jouluiltana,-,26,13,,,,
70,down,Forrest Frank,We Wish You A Merry Christmas,39,33,3,,,,
71,down,Bethel Music,Peace (feat. We The Kingdom),17,9,36,,,,
72,-,Chris Tomlin,Miracle of Love,-,72,2,,,,
73,down,Phil Wickham,Living Hope,18,6,98,,,,
74,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,29,,,,
75,-,Hillsong UNITED,Glimmer In the Dust,-,6,31,,,,
76,up,Cecily,Seems Like Forever,86,7,20,,,,
77,-,Hillsong Worship,Joy to the World,-,5,8,,,,
78,-,Phil Wickham,Face of God,-,78,3,,,,
79,-,Pat Barrett,Better,-,8,42,,,,
80,-,Eve & Ossi,Lapsen joulurukous,-,39,4,,,,
81,-,Hillsong Worship,Prince of Heaven,-,46,5,,,,
82,-,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,-,12,17,,,,
83,-,Glorious,Pour moi tu l'as fait,-,83,1,,,,
84,down,Hillsong Worship,Forever Reign (Radio Single),52,12,26,,,,
85,-,Phil Wickham,What Child Is This,-,85,2,,,,
86,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,33,9,,,,
87,-,Vishal Khera,Maha Lakshmi Stotrum,-,26,1,,,,
88,down,Chris Tomlin,How Great Is Our God,20,5,79,,,,
89,-,Hillsong Worship,O Holy Night,-,33,3,,,,
90,-,Robin Mark,Be Thou My Vision,-,90,1,,,,
91,down,Trisha Paytas,I Love You Jesus,24,8,13,,,,
92,-,Hillsong Worship,Seasons,-,15,7,,,,
93,-,Anne Wilson,Kentucky Fried Christmas,-,31,5,,,,
94,-,Leanna Crawford,Make It Through,-,94,1,,,,
95,-,Petrus Ahonen,Janoan Sua,-,30,4,,,,
96,-,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,-,18,15,,,,
97,down,Hillsong Worship,What a Beautiful Name,40,4,132,,,,
98,-,Hillsong Worship,Hark,-,7,5,,,,
99,-,Jenn Johnson,Mention of Your Name,-,9,10,,,,
100,-,Phil Wickham,"We Wish You (A Merry, Peaceful, Wonderful Christmas)",-,100,1,,,,
