Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
3,-,Judikay,Omemma (Live),-,3,4,,,,
4,-,Lauren Daigle,Rescue,-,2,50,74,2019-10-13,74,2019-10-13
5,-,Tenth Avenue North,Someone to Talk To,-,5,15,,,,
6,-,Joe Praize,Mighty God,-,6,1,,,,
7,up,Judikay,Capable God,43,4,15,,,,
8,up,ONE GLORY,More Than You've Dreamed,41,8,2,,,,
9,-,I AM THEY,Here's My Heart,-,9,1,,,,
10,-,Newsboys,Your Love Never Fails,-,10,1,,,,
11,-,Judikay,Omemma,-,11,6,,,,
12,-,Tenth Avenue North,Worn,-,12,8,,,,
13,-,Newsboys,Blessed Be Your Name,-,11,7,,,,
14,-,Sakari Heikkilä,Enemmän Sinua,-,14,2,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,22,,,,
16,-,Tenth Avenue North,The Struggle,-,16,3,,,,
17,down,Diana Hamilton,My Gratitude (Live),15,8,3,,,,
18,-,Sakari Heikkilä,Herramme,-,12,1,,,,
19,-,Hillsong Young & Free,As I Am (Live),-,19,4,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,87,,,,
21,-,Sakari Heikkilä,"Kristus, kirkkauden toivo",-,21,1,,,,
22,-,Steven Curtis Chapman,Dive,-,22,4,,,,
23,up,Diana Hamilton,Ns3nkyer3ne Nhyankopon,85,23,3,,,,
24,-,Newsboys,God's Not Dead (Like a Lion),-,14,2,,,,
25,up,Hillsong UNITED,Another in the Fire (Live),62,5,45,,,,
26,up,Newsboys,Magnetic,57,26,4,,,,
27,down,Candi Staton,Young Hearts Run Free,4,1,81,,,,
28,-,Francesca Battistelli,"Beautiful, Beautiful",-,28,1,,,,
29,-,Tenth Avenue North,Healing Begins,-,14,3,,,,
30,-,Sakari Heikkilä,Kaiken kauniiksi muutat,-,30,1,,,,
31,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,31,1,,,,
32,-,Pat Barrett,Better,-,8,21,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,1,33,,,,
34,up,Morning Star,He is Yahweh,63,34,2,,,,
35,-,Sir James,Tuturagio Ni Kwiyumia,-,35,4,,,,
36,-,for KING & COUNTRY,The Proof of Your Love,-,36,1,,,,
37,-,Sakari Heikkilä,Kiitos nyt Herran,-,37,1,,,,
38,-,Minister GUC,In This Place,-,25,2,,,,
39,up,Cody Carnes,Run To the Father,82,9,24,,,,
40,-,Sakari Heikkilä,Sinä olet voimamme,-,26,2,,,,
41,-,Hillsong Live,Mighty to Save,-,17,5,,,,
42,-,Matthew West,Grace Wins,-,42,1,,,,
43,-,Sakari Heikkilä,Ylistetty oot,-,43,1,,,,
44,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,41,4,,,,
45,-,Newsboys,Fishers of Men,-,45,1,,,,
46,down,Petrus Ahonen,Psalmi 103,9,9,6,,,,
47,up,Matthew West,The God Who Stays,70,5,26,,,,
48,-,Laestadian Lutheran Church,God Be with You till We Meet Again SHZ 220b (Live),-,48,1,,,,
49,-,Mercy Chinwo,Amazing God,-,3,1,,,,
50,down,Newsboys,Ain't It Like Jesus,46,42,3,,,,
51,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,2,,,,
52,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,19,,,,
53,-,Kalkidan Lily Tilahun,Eyulign,-,53,1,,,,
54,-,Verkosto Kollektiivi,"Kirkkaus, kunnia ja voima (feat. Sakari Heikkilä)",-,29,1,,,,
55,down,Ryan Stevenson,With Lifted Hands,11,11,12,,,,
56,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,4,,,,
57,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,30,3,,,,
58,-,Sakari Heikkilä,Jumala ompi linnamme,-,37,1,,,,
59,-,Petrus Ahonen,Jumala kuulee,-,59,1,,,,
60,-,Sakari Heikkilä,Ihailumme,-,58,1,,,,
61,-,Newsboys,Clean,-,61,1,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,25,85,2020-03-22,78,2020-03-29
63,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,20,,,,
64,-,Michael W. Smith,The Blessing (Live),-,64,1,,,,
65,-,Petra,All Over Me,-,65,1,,,,
66,-,Newsboys,Love One Another (feat. Kevin Max),-,66,1,,,,
67,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,29,,,,
68,-,Casting Crowns,Nobody (feat. Matthew West),-,9,20,,,,
69,-,Hillsong Young & Free,Pride Of A Father (Live),-,19,2,,,,
70,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,17,,,,
71,down,Leeland,Way Maker (Live),20,2,66,,,,
72,-,Joepraize,Unchangeable,-,16,4,,,,
73,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,68,1,,,,
74,down,Beverly Ann,Dancing in the Sky,13,5,23,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,59,,,,
76,-,Kalkidan Lily Tilahun,Wib Neh,-,76,1,,,,
77,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),14,3,11,,,,
78,down,Moses Bliss,Too Faithful,30,9,12,,,,
79,-,I AM THEY,Scars,-,6,24,,,,
80,-,Sonnie Badu,Hymns Review (Live),-,5,1,,,,
81,down,Cory Asbury,Reckless Love,28,5,44,,,,
82,-,Steffany Gretzinger,Out of Hiding,-,82,1,,,,
83,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,18,,,,
84,-,Hillsong Worship,I Surrender (Live),-,2,24,,,,
85,-,Aaron Shust,No One Higher,-,12,7,,,,
86,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,3,,,,
87,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,40,,,,
88,-,erico,Metease,-,6,6,,,,
89,-,Steffany Gretzinger,Letting Go,-,89,1,,,,
90,-,Harvest,Deep and Wide,-,46,1,,,,
91,-,Hillsong Worship,Eagle's Wings,-,50,4,,,,
92,down,Judikay,Song of Angels (Ndi Mo Zi),58,14,10,,,,
93,-,Steffany Gretzinger,Morning Song,-,93,1,,,,
94,down,Tenth Avenue North,You Are More,29,4,7,,,,
95,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,11,,,,
96,-,Elvis Presley,Help Me,-,96,1,,,,
97,-,Casting Crowns,Great Are You Lord (Live),-,65,2,,,,
98,-,Hillsong Worship,Here I Am to Worship / Call,-,24,2,,,,
99,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,9,7,,,,
100,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,31,4,,,,
