Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,190,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,178,,,,
3,down,Lauren Daigle,You Say,2,1,193,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,135,74,2019-10-13,74,2019-10-13
5,-,Lauren Daigle,You Say (Piano/Vocal),-,2,117,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,41,,,,
7,up,Cory Asbury,Reckless Love,7,5,116,,,,
8,up,Nacee,Aseda,13,5,7,,,,
9,down,Montell Fish,Fall in Love with You.,5,2,88,,,,
10,up,Chris Tomlin,How Great Is Our God,49,5,56,,,,
11,up,Phil Wickham,Living Hope,32,6,77,,,,
12,up,Hillsong Worship,One Thing,21,4,62,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",72,2,4,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,106,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,5,133,,,,
16,-,Nina Astrom,"Ge oss regn, Gud",-,16,1,,,,
17,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,22,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],61,4,56,,,,
19,up,Elevation Worship,Trust in God (feat. Chris Brown),35,6,11,,,,
20,up,Hillsong Worship,What a Beautiful Name,28,4,114,,,,
21,-,Phil Wickham,This Is Our God,-,9,19,,,,
22,down,Leeland,Way Maker (Live),12,2,110,,,,
23,down,Brandon Lake,Praise You Anywhere,22,9,6,,,,
24,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],19,8,4,,,,
25,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,23,,,,
26,down,Hillsong UNITED,Hosanna,17,5,90,,,,
27,up,Ebuka Song,I Will Pray,48,27,3,,,,
28,up,Diana Hamilton,Adom Grace,51,2,11,,,,
29,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),31,5,16,,,,
30,-,Chris Tomlin,Good Good Father,-,9,27,,,,
31,down,CeCe Winans,Goodness of God (Live),15,3,28,,,,
32,-,Brandon Lake,Gratitude,-,5,35,,,,
33,up,The Emmanuel Quartet,Blessed Assurance,89,33,2,,,,
34,up,Elevation Worship,Resurrecting (Studio Version),93,12,32,,,,
35,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),8,8,6,,,,
36,-,Ryan Ellis,NITE-N-DAY,-,36,1,,,,
37,up,Montell Fish,Destroy Myself Just For You,41,4,62,,,,
38,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,4,73,,,,
39,-,MercyMe,Even If,-,6,27,,,,
40,-,Hillsong Worship & Ben Fielding,Son Of David (Studio),-,40,2,,,,
41,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,19,,,,
42,-,Hillsong UNITED,Glimmer In the Dust,-,6,19,,,,
43,-,Cedarmont Kids,Slumber Song (Brahms),-,10,10,,,,
44,up,Elevation Worship,See A Victory,77,7,74,,,,
45,-,Forrest Frank & Hulvey,No Longer Bound,-,10,16,,,,
46,-,Minister GUC,Sound of Revival,-,25,2,,,,
47,-,ELEVATION RHYTHM,Over & Over,-,39,1,,,,
48,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,28,6,,,,
49,-,Bethel Music,Peace (feat. We The Kingdom),-,10,27,,,,
50,up,Travis Greene,Made a Way,52,24,2,,,,
51,down,Lauren Daigle,Look Up Child,18,4,57,,,,
52,-,Obaapa Christy,Old School Praise,-,52,1,,,,
53,-,Pasteur Joël Kabwe,Wa Ntumbo,-,53,1,,,,
54,up,Steffany Gretzinger & Leeland,No Turning Back,96,54,2,,,,
55,-,Josefina Gniste,Kom prisa Gud,-,31,2,,,,
56,down,Lauren Daigle,Love Like This,20,5,60,,,,
57,up,Jippii,Ohjaat askeleeni,90,18,13,,,,
58,up,Don Moen,Give Thanks,73,51,3,,,,
59,up,Don Moen & Integrity's Hosanna! Music,Let the Redeemed (Live),79,48,3,,,,
60,-,Pastor Courage,Deep Worship (Fire Filled Medley),-,57,1,,,,
61,up,Casting Crowns,Nobody (feat. Matthew West),83,9,68,,,,
62,-,Elvis Presley,Seeing Is Believing,-,62,1,,,,
63,-,TobyMac,I just need U.,-,5,51,,,,
64,down,Maksetut Viulut,Rauhanruhtinas,29,21,17,,,,
65,down,Lauren Daigle,Still Rolling Stones,14,8,59,,,,
66,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,24,,,,
67,-,Pastor Courage,Adonai,-,67,1,,,,
68,-,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),-,51,3,,,,
69,up,Maksetut Viulut,Ilman Sinua ei ole huomista,82,15,29,,,,
70,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,70,2,,,,
71,up,Don Moen & Integrity's Hosanna! Music,What a Mighty God We Serve (Live),75,30,4,,,,
72,down,Lindy Cofer & Circuit Rider Music,Empty Words (Live),66,59,2,,,,
73,-,Don Moen & Integrity's Hosanna! Music,I Will Celebrate (Live),-,26,1,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,90,,,,
75,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord (Live),-,74,2,,,,
76,-,Hillsong Worship,Let There Be Light,-,49,4,,,,
77,down,Hillsong Worship,King of Kings,47,3,89,,,,
78,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,60,2,,,,
79,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,79,1,,,,
80,down,Esther Smith,Nipa,57,57,3,,,,
81,-,Don Moen & Integrity's Hosanna! Music,My Soul Follows Hard After Thee (Live),-,58,2,,,,
82,-,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),-,75,3,,,,
83,-,Don Moen & Integrity's Hosanna! Music,Jehovah-Jireh (Live),-,41,2,,,,
84,-,Don Moen & Integrity's Hosanna! Music,"Lord, I'm Gonna Love You (Live)",-,64,1,,,,
85,down,Cindy Thompson,Awurade Kasa,56,56,3,,,,
86,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,50,5,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Like a Shepherd (Live),-,56,1,,,,
88,-,Red Rocks Worship,Good Plans,-,18,4,,,,
89,down,Hillsong Worship,Here Now (Madness) [feat. Hillsong UNITED],16,16,4,,,,
90,down,Cory Asbury,Kind,76,76,2,,,,
91,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,16,,,,
92,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,9,20,,,,
93,down,Jeremy Riddle,"Love on Fire (Live in Buenos Aires, Argentina)",55,55,5,,,,
94,-,Cody Carnes,Run To the Father,-,9,41,,,,
95,down,Casting Crowns,Praise You In This Storm,45,11,36,,,,
96,down,Siisi Baidoo,Onyame Tumfo (The Prayer Song),65,65,3,,,,
97,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,70,2,,,,
98,-,Judikay,Capable God,-,4,27,,,,
99,down,Hillsong Worship,So Will I (100 Billion X),9,7,50,,,,
100,-,Leeland & Vanessa Hill,Ark,-,100,1,,,,
