Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,9,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,45,,,,
3,up,La iglesia de María,Momentos De Tribulación,4,2,11,,,,
4,up,La iglesia de María,El Amor Perdura,6,2,11,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
6,down,La iglesia de María,Crepúsculo de la Vida,5,4,11,,,,
7,up,Lauren Daigle,You Say,8,1,234,47,2019-10-06,47,2019-10-06
8,down,La iglesia de María,En La Sinfonia De Nazaret,7,6,11,,,,
9,up,Caleb Gordon,War,23,9,4,,,,
10,up,La iglesia de María,Ser Un Buen Católico,10,10,11,,,,
11,up,La iglesia de María,Mar De Galilea,13,8,11,,,,
12,up,La iglesia de María,Puertas Celestiales,14,9,11,,,,
13,up,La iglesia de María,Las Puertas Del Cielo,15,11,11,,,,
14,down,La iglesia de María,En La Presencia Divina,11,9,11,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,4,82,,,,
16,up,Hillsong Worship,King of Kings,34,3,121,,,,
17,up,Hillsong Worship,What a Beautiful Name,20,6,82,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,4,95,,,,
19,down,La iglesia de María,Pequeños Guardianes Del Evangelio,16,13,11,,,,
20,down,Lauren Daigle,Rescue,9,2,176,74,2019-10-13,74,2019-10-13
21,down,Chris Tomlin,Holy Forever,12,5,73,,,,
22,up,Cedarmont Kids,Slumber Song (Brahms),35,10,38,,,,
23,up,La iglesia de María,Emerge Una Luminaria,24,17,11,,,,
24,down,La iglesia de María,Edén,22,19,11,,,,
25,-,Brandon Lake,Gratitude,-,5,69,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,3,147,,,,
27,down,Cory Asbury,Reckless Love,19,5,157,,,,
28,down,La iglesia de María,En La Merienda,21,19,11,,,,
29,down,Forrest Frank,Good Day,25,5,14,,,,
30,up,Hillsong UNITED,Hosanna,46,5,130,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,5,174,,,,
32,up,Elevation Worship,Resurrecting (Studio Version),40,12,69,,,,
33,-,Dax,God's Eyes,-,4,23,,,,
34,-,Alttari,Oot arvollinen (feat. Linnea Koivu & Saara Campos),-,34,2,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,4,112,,,,
36,down,Elevation Worship,See A Victory,27,7,114,,,,
37,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,35,1,,,,
38,up,Hillsong Worship,Hosanna,39,8,70,,,,
39,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,37,1,,,,
40,-,William Augusto,Before the Throne,-,40,1,,,,
41,down,Montell Fish,Destroy Myself Just For You,31,4,100,,,,
42,down,Cecily,Seems Like Forever,41,7,36,,,,
43,down,Chris Tomlin,How Great Is Our God,38,5,95,,,,
44,down,Bethel Music,Peace (feat. We The Kingdom),33,10,54,,,,
45,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),52,45,3,,,,
46,-,Averly Morillo,Mesias (Live),-,21,4,,,,
47,down,Elevation Worship,Trust in God (feat. Chris Brown),37,6,50,,,,
48,up,Wisdom Joe,1 Hour Edo Praise and Worship,72,48,2,,,,
49,down,Phil Wickham,Living Hope,26,6,116,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,5,73,,,,
51,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,51,1,,,,
52,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,42,2,,,,
53,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,19,,,,
54,up,Elevation Worship,Same God (feat. Jonsal Barrientes),67,10,39,,,,
55,-,Exit,Askeleet,-,49,3,,,,
56,up,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,88,5,45,,,,
57,-,Forrest Frank & Hulvey,No Longer Bound,-,10,22,,,,
58,-,Elevation Worship,Overcome (Acoustic),-,53,3,,,,
59,down,Phil Wickham,Sunday Is Coming,44,12,16,,,,
60,down,Hillsong UNITED,Glimmer In the Dust,36,6,48,,,,
61,-,Joe Nester,Letting It Go,-,61,1,,,,
62,down,Hillsong Worship,Mighty to Save (Live),58,10,45,,,,
63,down,Hillsong Worship,What a Beautiful Name,45,4,149,,,,
64,down,William Augusto,As One,17,4,7,,,,
65,-,Elevation Worship,Yours (Glory and Praise) [Acoustic] [Live],-,56,3,,,,
66,down,Phil Wickham,This Is Our God,57,9,49,,,,
67,-,Coco O.,Watching The News,-,5,17,,,,
68,-,William Augusto,3 Hours of Soaking in His Presence,-,25,14,,,,
69,-,Brandon Lake,Count 'Em,-,29,11,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,70,4,,,,
71,-,Petra,Somebody's Gonna Praise His Name,-,71,1,,,,
72,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),43,5,56,,,,
73,up,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],96,14,24,,,,
74,-,Elevation Worship,O Come to the Altar (Acoustic),-,74,2,,,,
75,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,16,16,,,,
76,up,MercyMe,Even If,90,6,41,,,,
77,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,77,1,,,,
78,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,43,4,,,,
79,-,Phil Wickham,Praise the Lord (Hometown Version),-,79,1,,,,
80,-,Elevation Worship,Yahweh (Acoustic),-,46,2,,,,
81,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,49,,,,
82,-,Luke Silva,Oceans,-,82,1,,,,
83,down,Josiah Queen,The Prodigal,47,32,13,,,,
84,-,Elevation Worship,Here as in Heaven (Acoustic),-,43,2,,,,
85,down,Michael W. Smith,Open the Eyes of My Heart (Live),69,17,34,,,,
86,down,Elevation Worship,Another One (feat. Chris Brown),59,8,11,,,,
87,-,Elevation Worship,Fullness (Acoustic) [Live],-,87,2,,,,
88,up,Jesus Image,Yeshua (Live),100,13,39,,,,
89,-,Phil Wickham,Creator,-,89,1,,,,
90,-,Elevation Worship,Resurrecting (Acoustic),-,48,2,,,,
91,-,MTM Isaiah,Addiction,-,57,8,,,,
92,-,Phil Wickham,THE JESUS WAY • HOMETOWN VERSION,-,48,1,,,,
93,-,Phil Wickham,Back To Life,-,93,1,,,,
94,-,Adrian Jonathan,In Your Presence/ Touch of Heaven,-,94,1,,,,
95,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,60,,,,
96,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),48,5,19,,,,
97,-,Zahriya Zachary,Back To Life (Studio Version),-,18,13,,,,
98,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,93,,,,
99,-,MTM Isaiah,Marathon,-,60,4,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,43,,,,
