Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),6,2,54,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,57,,,,
4,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",76,4,2,,,,
5,up,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,56,5,10,,,,
6,down,Pentatonix,Amazing Grace (My Chains Are Gone),5,4,5,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,31,,,,
8,-,Elevation Worship,Greater Than Your Love,-,8,1,,,,
9,-,David Ingles,"Life Is Big, Rich and Wonderful",-,9,1,,,,
10,up,Laura Voutilainen,Sylvian Joululaulu,77,5,8,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,59,,,,
12,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,10,3,,,,
13,up,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,58,13,11,,,,
14,-,David Ingles,All Is Well,-,14,1,,,,
15,-,Elevation Worship,Then He Rose,-,15,1,,,,
16,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,3,,,,
17,-,Christmas Tribe,Ave Maria (Christmas Celebration Background Music),-,17,2,,,,
18,-,Lydia Laird,Hallelujah Even Here,-,18,3,,,,
19,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,3,8,,,,
20,-,Elevation Worship,Power,-,20,1,,,,
21,-,Francesca Battistelli,Joy To the World,-,1,1,,,,
22,-,Lauren Daigle,Rescue,-,2,32,74,2019-10-13,74,2019-10-13
23,-,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,-,3,9,,,,
24,-,Elevation Worship,Echo (feat. Tauren Wells),-,6,1,,,,
25,down,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),10,10,9,,,,
26,-,for KING & COUNTRY,Burn The Ships,-,12,4,,,,
27,-,Bethel Music,Peace (feat. We The Kingdom),-,10,16,,,,
28,-,David Ingles,"Hallelujah, O Hallelujah",-,28,1,,,,
29,-,Elevation Worship,Mighty God (Another Hallelujah),-,29,1,,,,
30,-,Jordan Feliz,Next to Me,-,30,1,,,,
31,-,Hillsong UNITED,Shadow Step,-,12,1,,,,
32,-,Jaakko Löytty & Mika Nuorva,Mua Siipeis Suojaan Kätke,-,32,3,,,,
33,down,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,11,3,11,,,,
34,down,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Hiljainen Joululaulu,14,14,6,,,,
35,-,Gable Price and Friends,Midway Drive,-,35,1,,,,
36,-,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,-,13,6,,,,
37,-,Elevation Worship,See A Victory,-,7,17,,,,
38,-,Laura Voutilainen & Higher Ground Vocals,Joulumieli,-,11,7,,,,
39,down,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,4,3,14,,,,
40,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,6,,,,
41,-,Christmas Tribe,Joy to the World,-,41,2,,,,
42,-,Elevation Worship,Worthy,-,20,2,,,,
43,-,Carola,Över Älven,-,43,1,,,,
44,-,Hillsong UNITED,As You Find Me (Live),-,4,11,,,,
45,-,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,-,12,6,,,,
46,-,Phil Wickham,Living Hope,-,6,14,,,,
47,down,Moise Matuta,Vertige,13,13,2,,,,
48,-,Elevation Worship,Here Again,-,46,4,,,,
49,-,Plumb,Cut,-,5,14,,,,
50,-,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,-,50,1,,,,
51,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,8,,,,
52,-,Cody Carnes,Run To the Father,-,9,7,,,,
53,-,Carola,Håll I Mitt Hjärta,-,53,1,,,,
54,-,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,-,10,6,,,,
55,-,Elevation Worship,Hallelujah Here Below,-,48,3,,,,
56,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,19,,,,
57,-,Cedarmont Kids,Give Me Oil In My Lamp (Split Track Format),-,39,1,,,,
58,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,3,9,,,,
59,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,9,,,,
60,-,Elevation Worship,God of the Promise,-,60,1,,,,
61,-,Brandon Lake,Just Like Heaven,-,15,2,,,,
62,-,Elevation Worship,Better Word,-,62,1,,,,
63,-,Hillsong Young & Free,Lord Send Revival (Live),-,36,2,,,,
64,-,Cedarmont Kids,I Have Decided to Follow Jesus (Split Track Format),-,48,1,,,,
65,up,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,95,5,7,,,,
66,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,66,1,,,,
67,-,Hillsong Young & Free,Uncomplicated (Studio),-,67,1,,,,
68,-,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,-,1,9,,,,
69,-,Cedarmont Kids,Jesus Wants Me for a Sunbeam (Split Track Format),-,52,1,,,,
70,-,Hillsong Worship,King of Kings (Acoustic),-,23,3,,,,
71,-,Tenth Avenue North,No Man Is an Island,-,8,2,,,,
72,-,Elevation Worship,Won't Stop Now,-,47,2,,,,
73,-,Moise Mbiye,Mosungi Na Ngai,-,49,2,,,,
74,-,Elevation Worship,Still God,-,74,1,,,,
75,-,Cedarmont Kids,Silver and Gold Have I None (Split Track Format),-,55,1,,,,
76,-,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,-,6,8,,,,
77,-,Amanda Lindsey Cook,The Voyage,-,49,1,,,,
78,-,Joose Vähäsöyrinki,Siionin laulu: Hyvyydestäsi kiitämme (feat. Katri Ristolainen & Vesa Kajava),-,78,1,,,,
79,-,Zach Williams,Go Tell It on the Mountain,-,29,1,,,,
80,-,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,-,14,9,,,,
81,-,Cedarmont Kids,The B-I-B-L-E (Split Track Format),-,59,1,,,,
82,-,Moise Mbiye,Juste disponible,-,82,1,,,,
83,-,Henna-Mari Sivula & Joose Vähäsöyrinki,Virsi 817: Luo näihin kahteen katseesi (feat. Miikka Lehtoaho),-,83,1,,,,
84,-,Amanda Lindsey Cook,Shepherd (Studio),-,84,1,,,,
85,-,Elevation Worship,Here Comes Heaven,-,85,1,,,,
86,-,"Henna-Mari Sivula, Johanna Välimäki, Joose Vähäsöyrinki & Tero Ylönen",Siionin laulu: Nyt nämä nuoret tulleet (feat. Miikka Lehtoaho),-,39,1,,,,
87,-,Moise Mbiye,Kaka Yesu,-,53,2,,,,
88,down,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,36,11,13,,,,
89,-,Elevation Worship,Faithful,-,89,1,,,,
90,-,We Are Messengers,Power,-,25,1,,,,
91,-,Cedarmont Kids,I Will Sing of the Mercies of the Lord Forever (Split Track Format),-,13,1,,,,
92,-,Matt Maher,Glory (Let There Be Peace),-,92,1,,,,
93,down,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),17,8,11,,,,
94,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,18,,,,
95,-,Cedarmont Kids,Every Promise In the Book Is Mine (Split Track Format),-,14,1,,,,
96,-,Bethel Music & Brian Johnson,By the Grace of God,-,7,8,,,,
97,-,Hezekiah Walker,Every Praise,-,48,1,,,,
98,-,Cedarmont Kids,My God Is So Big (Split Track Format),-,16,1,,,,
99,-,"Phillips, Craig & Dean",Revelation Song,-,45,2,,,,
100,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,29,2,,,,
