Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,54,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,52,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,54,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),10,2,49,,,,
5,-,Evan Wickham,Love Has a Name,-,5,1,,,,
6,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,5,,,,
7,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,11,,,,
8,up,Candi Staton,Young Hearts Run Free,32,1,43,,,,
9,-,Cory Asbury,Sparrows,-,9,8,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,29,,,,
11,-,Bethel Music,Peace (feat. We The Kingdom),-,10,12,,,,
12,-,Kari Jobe,Love So Holy (Live),-,12,2,,,,
13,-,Hillsong UNITED,As You Find Me (Live),-,4,10,,,,
14,-,Jonathan McReynolds & Mali Music,Movin' On,-,14,3,,,,
15,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,4,,,,
16,-,Chariots,Hiljaa,-,9,2,,,,
17,up,Hillsong Worship,Take Heart (MMXX),43,8,2,,,,
18,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,9,,,,
19,-,Bethel Music & Cory Asbury,Reckless Love,-,6,7,,,,
20,-,Bethel Music & Brian Johnson,By the Grace of God,-,7,6,,,,
21,-,Hillsong Worship,Hosanna,-,8,1,,,,
22,-,Hillsong UNITED,Love Is War,-,22,2,,,,
23,down,Secury Boiz,Raid of Voltage,7,3,25,,,,
24,down,Secury Boiz,Vol. Of You,9,5,26,,,,
25,-,Dunsin Oyekan,More Than a Song,-,25,1,,,,
26,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,12,1,,,,
27,down,Hope Darst,Peace Be Still,22,22,6,,,,
28,-,Koryn Hawthorne,Speak to Me,-,28,1,,,,
29,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,6,,,,
30,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,30,2,,,,
31,down,Secury Boiz,Straight Move or Dance,2,2,24,,,,
32,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,18,,,,
33,up,Hillsong Worship,Selah / All My Life,86,33,2,,,,
34,-,Jesus Loves Electro,Infinity (feat. Mitch Wong),-,34,1,,,,
35,-,Hillsong UNITED,Another in the Fire (Live),-,5,25,,,,
36,down,Secury Boiz,Ignore Confidence,5,2,26,,,,
37,-,All Sons & Daughters,Great Are You Lord,-,14,1,,,,
38,-,Sakari Heikkilä,Enemmän Sinua,-,14,1,,,,
39,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,95,16,2,,,,
40,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,40,1,,,,
41,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,4,,,,
42,-,Hillsong Live,Mighty to Save,-,17,3,,,,
43,-,Hillsong Worship,For Those Who Are To Come,-,43,1,,,,
44,down,Secury Boiz,Yelling Railing on Boat,3,3,25,,,,
45,down,Secury Boiz,Shine High Stay Low Between,8,2,27,,,,
46,up,Lauren Daigle,Rescue,93,2,29,74,2019-10-13,74,2019-10-13
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,7,,,,
48,-,Hillsong Worship,New Wine,-,26,1,,,,
49,down,Leeland,Way Maker (Live),27,2,39,,,,
50,-,Hillsong Worship,What a Beautiful Name,-,4,18,,,,
51,-,Casey J,If God / Nothing But the Blood,-,51,1,,,,
52,down,Secury Boiz,Stage Run One,6,2,25,,,,
53,up,Hillsong Worship,I Surrender,97,7,2,,,,
54,-,TobyMac,Funky Jesus Music (feat. Beckah Shae & Siti Monroe),-,40,2,,,,
55,-,Hillsong UNITED,Starts and Ends (Live),-,55,1,,,,
56,-,Verkosto Kollektiivi & Sakari Heikkilä,"Kirkkaus, kunnia ja voima",-,56,2,,,,
57,-,TobyMac,Boomin' (UTB Remix) [feat. Shonlock],-,57,1,,,,
58,down,Kari Jobe,The Blessing (Live),53,14,4,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),35,9,10,,,,
60,-,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,-,10,7,,,,
61,-,Charles Jenkins & Fellowship Chicago,Days of Elijah,-,61,1,,,,
62,-,Hillsong UNITED,Glimmer In the Dust,-,6,4,,,,
63,-,Cory Asbury,Reckless Love,-,5,26,,,,
64,-,天韻合唱團,耶穌祢已得勝,-,64,1,,,,
65,-,Lincoln Brewster,While I Wait,-,31,2,,,,
66,up,Henri-Papa Mulaja,Argument (feat. Michel Hardis Bakenda),94,66,2,,,,
67,-,Cody Carnes,Run To the Father,-,9,6,,,,
68,-,Mary Mary,Walking,-,18,1,,,,
69,-,Tauren Wells,Hills and Valleys,-,12,7,,,,
70,-,Anthony Evans,So Will I,-,70,1,,,,
71,-,Robin Mark,Jesus All for Jesus,-,71,1,,,,
72,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,6,,,,
73,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,13,1,,,,
74,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,1,,,,
75,-,Henri Papa Mulaja,Yaweh,-,24,3,,,,
76,-,Kari Jobe,Favorite Place (Live),-,49,1,,,,
77,-,Kari Jobe,Your Nature (Live),-,27,2,,,,
78,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,78,1,,,,
79,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Ubi caritas (Performance Track),60,17,2,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,50,3,,,,
81,-,Hillsong Worship,Eagle's Wings,-,50,1,,,,
82,-,Hillsong Worship,Who You Say I Am,-,4,25,,,,
83,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,8,6,,,,
84,-,Sir James,Kimera,-,42,1,,,,
85,-,G.U.C,Knowing You,-,25,1,,,,
86,-,SRK:n juhlamusiikkia,"Urkukoraali ja koraali: Virsi 555: Oi herra, luoksein jää (feat. Emilia Soranta & Jorma Kärnä)",-,86,1,,,,
87,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,19,3,,,,
88,-,Chandler Moore,Lean on You,-,88,1,,,,
89,-,Danny Gokey,Haven't Seen It Yet,-,12,3,,,,
90,-,Chandler Moore,Not Consumed,-,90,1,,,,
91,-,TobyMac,See The Light (Radio Version),-,66,1,,,,
92,-,SRK:n juhlamusiikkia,Siionin laulu: Ihana rauhan ranta (feat. Emilia Soranta & Johanna Ruusuvuori),-,78,2,,,,
93,-,Danny Gokey,Tell Your Heart to Beat Again,-,30,9,,,,
94,-,Anthony Evans,What a Beautiful Name / King of My Heart,-,94,1,,,,
95,-,Chandler Moore,Built for This (feat. Bishop Brian Moore),-,95,1,,,,
96,-,Michael W. Smith,Reckless Love,-,18,3,,,,
97,-,SRK:n juhlamusiikkia,Sinun Hyvyytesi Ja Rakkautesi (feat. Emilia Soranta & Sirkka Rautakoski),-,97,1,,,,
98,-,Casting Crowns,Oh My Soul,-,49,2,,,,
99,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],88,5,9,,,,
100,-,Jars of Clay,Shelter,-,30,1,,,,
