Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,173,,,,
2,up,Lauren Daigle,You Say,2,1,176,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,4,2,118,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,161,,,,
5,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],19,5,12,,,,
6,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,24,,,,
7,up,Hillsong Worship,One Thing,16,4,46,,,,
8,up,Cory Asbury,Reckless Love,13,5,100,,,,
9,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,13,,,,
10,down,Chris Tomlin,How Great Is Our God,7,5,39,,,,
11,down,Hillsong UNITED,Hosanna,8,5,75,,,,
12,up,Elevation Worship,Resurrecting (Studio Version),66,12,21,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,89,,,,
14,-,Newsboys,God's Not Dead (Like a Lion),-,14,10,,,,
15,down,Hillsong Worship,What a Beautiful Name,11,4,98,,,,
16,-,Josefina Gniste,Nåd,-,16,1,,,,
17,up,Casting Crowns,East to West,27,17,11,,,,
18,up,Hillsong Worship,What a Beautiful Name,37,6,38,,,,
19,up,Casting Crowns,Nobody (feat. Matthew West),24,9,59,,,,
20,up,Casting Crowns,Praise You In This Storm,64,11,30,,,,
21,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,16,1,,,,
22,up,Hillsong Worship,Hosanna,49,8,24,,,,
23,-,All Sons & Daughters,Great Are You Lord,-,14,10,,,,
24,-,Jesus Image,Yeshua (Live),-,13,8,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,5,52,,,,
26,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,26,6,,,,
27,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,56,,,,
28,-,Hillsong Worship,King of Kings,-,3,77,,,,
29,-,Hillsong UNITED,Glimmer In the Dust,-,6,17,,,,
30,-,Hillsong Worship,Still,-,19,3,,,,
31,-,Lara George,Forever In My Heart,-,31,1,,,,
32,up,Nina Astrom,Du omsluter mig på alla sidor,77,6,8,,,,
33,down,Montell Fish,Fall in Love with You.,6,2,72,,,,
34,down,Candi Staton,Young Hearts Run Free,14,1,144,,,,
35,-,Bethel Music,Holy Forever,-,14,2,,,,
36,up,Ocb Relax,Mark,63,19,26,,,,
37,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,32,,,,
38,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,21,9,,,,
39,down,Phil Wickham,Living Hope,29,6,62,,,,
40,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,20,1,,,,
41,-,Aaron Shust,My Shepherd (Psalm 23) [feat. Joshua Aaron],-,41,1,,,,
42,up,Pekka Simojoki,Käsien teologiaa,91,18,3,,,,
43,down,Pekka Simojoki,Risteyksessä,36,13,6,,,,
44,down,Montell Fish,Destroy Myself Just For You,35,4,54,,,,
45,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,7,,,,
46,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,81,7,16,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,25,7,,,,
48,-,KB,EZ,-,48,1,,,,
49,-,Bethel Music,I Am Your Beloved,-,17,1,,,,
50,up,Hillsong Worship,Transfiguration,55,4,26,,,,
51,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,14,,,,
52,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,11,1,,,,
53,-,Leeland,Still Mighty,-,53,2,,,,
54,-,Bethel Music & Brandon Lake,Graves into Gardens,-,25,7,,,,
55,-,Bethel Music,Surrounded By Holy,-,12,2,,,,
56,-,Juanita,Vain Sinä olet Herra,-,56,1,,,,
57,down,Hillsong Worship,Who You Say I Am,47,4,83,,,,
58,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,58,6,,,,
59,down,Eve & Ossi,Päivä vain ja hetki kerrallansa,46,11,10,,,,
60,-,Francesca Battistelli,He Knows My Name,-,48,4,,,,
61,-,Bethel Music,Isn't He Beautiful,-,34,1,,,,
62,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,62,2,,,,
63,-,Elevation Worship,Do It Again,-,15,6,,,,
64,-,Newsboys,Blessed Be Your Name,-,11,13,,,,
65,down,UPPERROOM,Surrounded (Fight My Battles) [Live],61,61,2,,,,
66,-,Bethel Music & We The Kingdom,The Light in You,-,32,8,,,,
67,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,43,,,,
68,-,Tim Hughes,Here I Am to Worship,-,47,3,,,,
69,down,Elevation Worship,See A Victory,60,7,61,,,,
70,-,Aaron Shust,My Help (Psalm 121) [feat. Yaron Cherniak],-,70,1,,,,
71,-,Pekka Simojoki,Hopealanka,-,37,2,,,,
72,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,32,1,,,,
73,down,Forrest Frank & Hulvey,No Longer Bound,10,10,5,,,,
74,down,Lauren Daigle,Look Up Child,56,4,48,,,,
75,-,Aaron Shust,Steadfast Love (Psalm 103),-,75,1,,,,
76,-,Aaron Shust,Forsaken (Psalm 22),-,76,1,,,,
77,up,Ocb Relax,Michael,90,23,22,,,,
78,-,Siionin laulut 4/22,"Siionin laulu 307: Yö vihdoin väistyy ja valo voittaa (feat. Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso)",-,13,5,,,,
79,-,Bethel Music,Time And Time Again,-,41,1,,,,
80,-,Aaron Shust,Shadow of Shaddai (Psalm 91),-,80,1,,,,
81,-,Hillsong Worship,Mighty to Save (Live),-,10,27,,,,
82,down,We Are Messengers,Just to Be with You,28,23,3,,,,
83,-,Chris Tomlin,Holy Is the Lord,-,77,4,,,,
84,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,39,,,,
85,down,Casting Crowns,Only Jesus,15,15,20,,,,
86,down,Andrew Ripp,For the Love of God,26,26,3,,,,
87,-,Ocb Relax,Paul,-,15,17,,,,
88,-,Dunsin Oyekan,Breathe,-,17,8,,,,
89,down,Montell Fish,And I'd Go a Thousand Miles,87,4,44,,,,
90,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,47,,,,
91,-,Pekka Simojoki,Kosketus,-,15,4,,,,
92,up,Hillsong Worship,O Praise the Name (Anástasis),94,16,7,,,,
93,down,Abby Siler,In Between,32,6,5,,,,
94,-,Hillsong Worship,Cornerstone (Studio Version),-,10,21,,,,
95,down,Phil Wickham,This Is Our God,42,9,10,,,,
96,-,Bethel Music & David Funk,Beauty,-,13,3,,,,
97,-,Pekka Simojoki,Verhon takana,-,28,2,,,,
98,down,UPPERROOM,Pour My Love On You (feat. Abbie Gamboa & Jonathan Lewis),65,65,2,,,,
99,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,35,,,,
100,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],99,4,39,,,,
