Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,7,1,27,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,28,,,,
4,-,Matt Redman,If I Have Not Love,-,4,2,,,,
5,-,Lauren Daigle,You Say (Piano/Vocal),-,2,25,,,,
6,-,Paul Wilbur,Song of Ezekiel,-,6,1,,,,
7,up,Tommi Alakärppä,"Herra, lahjanasi sain",26,3,8,,,,
8,-,Ravenclor,Prince Wacco,-,1,1,,,,
9,up,Hillsong Worship,King of Kings,87,3,24,,,,
10,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,3,,,,
11,-,Kirk Franklin,A God Like You,-,11,1,,,,
12,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,3,,,,
13,-,Secury Boiz,Stage Run One,-,2,1,,,,
14,up,Ravenclor,Hassy Hey,64,1,2,,,,
15,-,Sarah Liberman,Living Water (Live),-,10,2,,,,
16,up,Secury Boiz,Shine High Stay Low Between,88,2,2,,,,
17,up,Don Moen & Paul Wilbur,Blessed Be the Lord God Almighty,30,4,2,,,,
18,up,Tommi Alakärppä,Uskon tietä nyt kuljen,72,4,7,,,,
19,up,Ravenclor,Little Shack,35,1,2,,,,
20,-,Ravenclor,Extra Kind,-,2,1,,,,
21,up,Ravenclor,Mind Maker,50,1,2,,,,
22,-,Matthew West,Family Tree,-,15,1,,,,
23,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,23,1,,,,
24,up,Don Moen & Paul Wilbur,Behold How Good (Hinei Ma Tov),33,21,2,,,,
25,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,25,1,,,,
26,-,Lauren Daigle,Love Like This,-,5,12,,,,
27,down,Don Moen & Paul Wilbur,There Is None Like You,24,24,2,,,,
28,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,28,1,,,,
29,-,Candi Staton,Young Hearts Run Free,-,1,19,,,,
30,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,7,1,,,,
31,-,Brianna,Lift Him Up,-,31,1,,,,
32,down,Don Moen & Paul Wilbur,Let God Arise; It Is Good; Roni Roni Bat Zion,25,12,2,,,,
33,down,Don Moen & Paul Wilbur,Oh Jah,28,17,2,,,,
34,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,1,,,,
35,-,The Clark Sisters With Mattie Moss Clark,Ha-ya (Eternal Life),-,35,1,,,,
36,-,Moise Mbiye,Héros,-,36,1,,,,
37,up,Superchick,Courage,39,37,2,,,,
38,-,Sean Goldberg,Behold Yeshua (Live),-,7,3,,,,
39,down,Don Moen & Paul Wilbur,My Help Comes from the Lord,32,30,2,,,,
40,-,Bethel Music,Angels,-,40,1,,,,
41,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,5,85,2020-03-22,78,2020-03-29
42,-,Sixpence None the Richer,Don't Dream It's Over,-,42,1,,,,
43,-,Hellen Yilma,You Lift Me (Live),-,5,3,,,,
44,-,Morada,Dia e Noite (Ao Vivo),-,44,1,,,,
45,down,Don Moen & Paul Wilbur,Give Thanks,34,34,2,,,,
46,-,Moise Mbiye,Natiela Yo Motema,-,46,1,,,,
47,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,4,,,,
48,up,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,66,12,6,,,,
49,-,Bethel Music,I Will Exalt,-,49,1,,,,
50,-,Sixpence None the Richer,The Waiting Room,-,50,1,,,,
51,-,Casting Crowns,Love Moved First,-,51,1,,,,
52,up,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",57,7,6,,,,
53,-,Bethel Music,Worthy Is the Lamb,-,53,1,,,,
54,-,Cody Carnes,Run To the Father,-,9,4,,,,
55,-,Shilo Ben Hod,A Pure Heart (Live),-,6,3,,,,
56,down,Don Moen & Paul Wilbur,He Will Come and Save,36,15,2,,,,
57,-,Jonathan Thulin,Hat Trick (feat. Derek Minor),-,57,1,,,,
58,up,Yaron Cherniak,The Heart Bursts Forth (Live),68,16,3,,,,
59,-,Bethel Music,Come to Me,-,59,1,,,,
60,down,Tommi Alakärppä,"Herra Jeesus, verellänsä",59,5,6,,,,
61,-,Tenth Avenue North,Space to Speak,-,8,2,,,,
62,down,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",55,9,6,,,,
63,up,Emanuel Roro,Praise O Servants of the Lord (Live),70,53,3,,,,
64,down,Don Moen & Paul Wilbur,Spirit Come,16,16,2,,,,
65,-,Rhett Walker Band,When Mercy Found Me,-,55,1,,,,
66,-,Brandon Lake,This Is a Move,-,12,4,,,,
67,down,Ashes Remain,Unbroken,31,8,10,,,,
68,down,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",60,7,6,,,,
69,-,Corey Voss & Madison Street Worship,Dancing on the Grave (Live),-,69,1,,,,
70,down,Don Moen & Paul Wilbur,Free Worship,11,11,2,,,,
71,up,Shilo Ben Hod,He Who Did Not Spare (Live),75,10,4,,,,
72,down,Don Moen & Paul Wilbur,Heal Our Land,14,14,2,,,,
73,down,Ravenclor,World on Placement,46,1,2,,,,
74,down,Tommi Alakärppä,Mun kotini taivaassa ihana on,61,6,6,,,,
75,-,Ashes Remain,Right Here,-,24,7,,,,
76,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,20,2,,,,
77,-,Hillsong UNITED,Another in the Fire (Live),-,5,17,,,,
78,-,Shaylee Simeone,Dearly Loved,-,10,5,,,,
79,-,I AM THEY,Scars,-,6,7,,,,
80,down,Ashes Remain,On My Own,76,3,13,,,,
81,-,Eric & Monique,There We Rise,-,81,1,,,,
82,down,Tommi Alakärppä,Kaunis aamuaurinkomme,73,6,7,,,,
83,-,Phil Wickham,Till I Found You,-,19,8,,,,
84,-,Phil Wickham,Living Hope,-,6,10,,,,
85,-,Secury Boiz,Ignore Confidence,-,2,1,,,,
86,down,Don Moen & Paul Wilbur,All We Like Sheep,21,21,2,,,,
87,down,Tommi Alakärppä,"Riemuitse, tytär Siionin",69,5,8,,,,
88,-,Tenth Avenue North,Greater Than All My Regrets,-,29,1,,,,
89,-,Jason Upton,Forgiveness,-,89,1,,,,
90,-,Secury Boiz,Vol. Of You,-,5,1,,,,
91,-,Secury Boiz,Raid of Voltage,-,3,1,,,,
92,up,Leeland,Way Maker (Live),100,2,22,,,,
93,-,Elle Limebear,What Love Looks Like (Single Version),-,54,1,,,,
94,down,Tommi Alakärppä,Jumalan rauhaa rinnassansa,56,3,8,,,,
95,-,Steffany Gretzinger,Bright Ones,-,95,1,,,,
96,-,Hillsong UNITED,Glimmer In the Dust,-,6,2,,,,
97,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,6,,,,
98,-,Various Artists,You Are Mighty (Live),-,11,2,,,,
99,-,Hillsong Young & Free,Never Have I Ever (Studio),-,37,1,,,,
100,-,Jonathan Ogden,Anchor,-,100,1,,,,
