Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,33,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,32,,,,
4,up,Ravenclor,Hassy Hey,31,1,5,,,,
5,up,Ravenclor,World on Placement,37,1,5,,,,
6,up,Secury Boiz,Yelling Railing on Boat,26,3,4,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,3,9,,,,
8,up,Secury Boiz,Vol. Of You,36,5,5,,,,
9,up,Secury Boiz,Straight Move or Dance,32,2,3,,,,
10,up,Secury Boiz,Raid of Voltage,21,3,4,,,,
11,up,Secury Boiz,Ignore Confidence,35,2,5,,,,
12,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],24,12,6,,,,
13,up,Secury Boiz,Stage Run One,41,2,4,,,,
14,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,21,,,,
15,-,Stephen Lampert,To Know You,-,15,1,,,,
16,up,Ravenclor,Prince Wacco,39,1,5,,,,
17,up,Paul Wilbur,Great I Am,18,17,3,,,,
18,-,Ted Kim,Start Again (Thank You),-,18,1,,,,
19,-,Adam Russell,Glorious,-,19,1,,,,
20,up,Elevation Worship,My Testimony (Live),23,8,5,,,,
21,down,Ravenclor,Little Shack,17,1,7,,,,
22,up,Cory Asbury,The Father's House,94,13,6,,,,
23,-,Fred Hammond & Radical for Christ,When the Spirit of the Lord,-,15,1,,,,
24,-,Adam Russell,Let Your Kingdom Come,-,24,1,,,,
25,-,Stephen Lampert,All Things Rise,-,25,1,,,,
26,up,Ravenclor,Happy Places,40,3,5,,,,
27,-,Cory Asbury,The Father's House (Acoustic),-,27,1,,,,
28,down,Elevation Worship,Authority (Live),27,10,5,,,,
29,up,Secury Boiz,Shine High Stay Low Between,34,2,6,,,,
30,down,Paul Wilbur,Prepare the Way,20,20,3,,,,
31,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,6,,,,
32,up,Leeland,Way Maker (Live),71,2,27,,,,
33,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,3,,,,
34,down,Ravenclor,Extra Kind,33,2,5,,,,
35,down,Lauren Daigle,You Say (Piano/Vocal),4,2,30,,,,
36,down,Paul Wilbur,Mighty and Glorious,11,11,3,,,,
37,-,We Are Messengers,Maybe It's Ok,-,37,2,,,,
38,-,Tauren Wells,Known,-,38,2,,,,
39,-,Northwind Collective & Odetta & Granger Simmons,Se Kahleet Murtaa,-,39,2,,,,
40,-,Moise Mbiye,Na Nzela Na Ngai,-,40,1,,,,
41,down,Paul Wilbur,We Will Run / Ani Ma’amin,3,3,3,,,,
42,up,Randy Travis,Shallow Water,55,42,2,,,,
43,-,TobyMac,City On Our Knees (Radio Version),-,6,2,,,,
44,down,Paul Wilbur,Glory Come Down,7,5,3,,,,
45,-,TobyMac & Cory Asbury,I just need U. (Tide Electric Remix),-,45,3,,,,
46,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,12,2,,,,
47,down,Paul Wilbur,Who Can Compare,15,15,3,,,,
48,down,Paul Wilbur,Song of Ezekiel,22,6,4,,,,
49,-,Moise Mbiye,Mosungi Na Ngai,-,49,1,,,,
50,-,Moise Mbiye,O Landi Nga Ti Awa,-,50,1,,,,
51,down,Ravenclor,Mind Maker,19,1,6,,,,
52,-,Moise Mbiye,Quelque chose de toi,-,52,1,,,,
53,down,Paul Wilbur,Who Is Like You,10,10,3,,,,
54,down,Paul Wilbur,Your Great Name,5,5,4,,,,
55,-,Moise Mbiye,Triomphe,-,42,2,,,,
56,-,Phil Wickham,This Is Amazing Grace,-,56,1,,,,
57,-,Zach Williams,Rescue Story,-,11,3,,,,
58,down,Paul Wilbur,Song of the Beautiful Bride,8,8,3,,,,
59,-,Kutless,Strong Tower,-,58,1,,,,
60,-,Jaakko Löytty & Mika Nuorva,"Nyt kiitän, Herra, kaikesta",-,60,1,,,,
61,-,Matthew West,The God Who Stays,-,5,11,,,,
62,-,Jaakko Löytty & Mika Nuorva,"Uinu Uneen, Pikkuinen",-,62,1,,,,
63,-,Ashes Remain,End of Me,-,4,10,,,,
64,down,Paul Wilbur,Nobody Like You,14,14,3,,,,
65,-,Chris Tomlin,Good Good Father,-,9,1,,,,
66,-,Diana Hamilton,Ns3nkyer3ne Nhyankopon,-,23,1,,,,
67,-,Jonathan & Emily Martin,The Way I Should Go,-,67,1,,,,
68,down,Rosny Kayiba,Mon Meilleur Ami,52,12,4,,,,
69,-,Jonathan & Emily Martin,Not Our Home,-,69,1,,,,
70,-,Hillsong UNITED,As You Find Me (Live),-,4,9,,,,
71,-,Jaakko Löytty & Mika Nuorva,Mua Siipeis Suojaan Kätke,-,32,1,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,14,,,,
73,-,Jaakko Löytty & Mika Nuorva,"Maat, Metsät Hiljenneinä",-,65,1,,,,
74,-,William Ferris Chorale,Hodie Christus Natus Est,-,74,1,,,,
75,down,Cory Asbury,Reckless Love,65,5,19,,,,
76,-,Hillsong Worship,What a Beautiful Name,-,4,9,,,,
77,-,William Ferris Chorale,"Adoramus Te, Christe (Gasparini/Tortolano)",-,77,1,,,,
78,-,Bo Järpehag,Mer av dig,-,78,1,,,,
79,-,Fiston Mbuyi,Surpris,-,22,3,,,,
80,-,Ashes Remain,On My Own,-,3,16,,,,
81,-,William Ferris Chorale,Virga Jesse Flourit,-,81,1,,,,
82,-,Taizé Community Choir,Adoramus Te Christe,-,82,1,,,,
83,-,Fernando Ortega,"Lord, I Want to Be Like Jesus",-,83,1,,,,
84,-,William Ferris Chorale,Alma Redemptoris Mater,-,84,1,,,,
85,-,Elevation Worship,Won't Stop Now,-,34,1,,,,
86,-,William Ferris Chorale,"Adoramus Te, Christe (Farrell)",-,86,1,,,,
87,down,Danny Gokey,Tell Your Heart to Beat Again,84,30,4,,,,
88,-,Judith Babirye,Yesu Amanyi,-,88,1,,,,
89,down,Candi Staton,Young Hearts Run Free,57,1,24,,,,
90,-,Elvis Presley,Stand By Me (2018 Version),-,58,2,,,,
91,-,Natalie Grant,Praise You in This Storm,-,76,1,,,,
92,-,Fernando Ortega,Night of Your Return,-,92,1,,,,
93,-,William Ferris Chorale,Tantum Ergo Sacramentum,-,93,1,,,,
94,-,Natalie Grant,Clean,-,43,2,,,,
95,-,William Ferris Chorale,Regina Caeli,-,95,1,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,7,85,2020-03-22,78,2020-03-29
97,-,Fernando Ortega,Through the Fire,-,97,1,,,,
98,-,Fernando Ortega,Father of My Heart,-,98,1,,,,
99,-,William Ferris Chorale,Ave Verum Corpus,-,99,1,,,,
100,-,William Ferris Chorale,Cantate Domino,-,100,1,,,,
