Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,92,,,,
3,-,Judikay,Omemma (Live),-,3,2,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,1,30,,,,
5,up,Hillsong Worship,I Surrender (Live),6,2,22,,,,
6,-,Petrus Ahonen,Jumala johtaa kaiken parhaaksemme,-,6,3,,,,
7,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,1,34,,,,
8,-,Petrus Ahonen,Sinusta voimaa virtaa,-,8,1,,,,
9,-,Petrus Ahonen,Psalmi 103,-,9,4,,,,
10,down,CeCe Winans,Goodness of God (Live),4,3,6,,,,
11,-,Petrus Ahonen,Jeesus,-,11,2,,,,
12,down,Hillsong Worship,In Control,10,7,11,,,,
13,-,G.U.C,All That Matters,-,13,7,,,,
14,up,Tenth Avenue North,Space to Speak,38,8,12,,,,
15,up,Candi Staton,Young Hearts Run Free,15,1,78,,,,
16,up,Judikay,Omemma,99,11,4,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),71,4,39,,,,
18,-,Moise Mbiye,Ye oyo,-,18,2,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,84,,,,
20,-,Matou Samuel,Kumama Yawhe,-,5,2,,,,
21,up,Preye Odede,Oshimiri Atata (River That Never Runs Dry) [feat. Gop],33,21,2,,,,
22,up,TobyMac,I just need U.,23,5,29,,,,
23,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,12,,,,
24,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,14,8,,,,
25,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,25,1,,,,
26,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,13,2,,,,
27,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,15,,,,
28,-,Big Daddy Weave,Redeemed,-,28,5,,,,
29,-,Chris Tomlin & Brandon Lake,I See You,-,28,1,,,,
30,down,Joepraize,Unchangeable,16,16,2,,,,
31,-,MercyMe,Even If,-,6,3,,,,
32,-,Park 7,Farewell,-,9,6,,,,
33,-,Cody Carnes,Run To the Father,-,9,21,,,,
34,-,Petrus Ahonen,Janoan Sua,-,30,2,,,,
35,up,Beverly Ann,Dancing in the Sky,78,5,20,,,,
36,down,Terry MacAlmon,How We Need the River,17,17,2,,,,
37,-,Hillsong Worship,Transfiguration,-,4,11,,,,
38,-,Shaylee Simeone,Dearly Loved,-,10,12,,,,
39,up,G-Powered & Worship Front,Relentless (feat. Sami Asp),66,39,2,,,,
40,up,TobyMac,Speak Life,53,12,2,,,,
41,-,Leeland,Way Maker (Live),-,2,63,,,,
42,up,Hillsong UNITED,Hosanna,89,5,28,,,,
43,-,Petrus Ahonen,Valtaa minut taas,-,32,2,,,,
44,-,Pekka Simojoki,Kaksi tavallista kättä,-,28,3,,,,
45,down,DC Talk,Consume Me,42,42,5,,,,
46,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,33,2,,,,
47,down,Hillsong Worship,Who You Say I Am,27,4,40,,,,
48,up,Hillsong UNITED,Awesome God,70,9,8,,,,
49,-,Pat Barrett,Better,-,8,19,,,,
50,-,Nicole C. Mullen,Redeemer,-,27,4,,,,
51,down,Preye Odede,Hosanna,37,37,2,,,,
52,down,Hillsong Worship,Grace To Grace,21,7,17,,,,
53,-,Pro Fide,Minut Löydettiin,-,53,1,,,,
54,-,Hillsong Worship,Christ Is Enough,-,13,6,,,,
55,-,Lauren Daigle,Tremble,-,18,1,,,,
56,-,Phil Wickham,It's Always Been You,-,6,2,,,,
57,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,44,3,,,,
58,down,Montell Fish,Talk 2 Me,34,3,5,,,,
59,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,51,1,,,,
60,-,Pro Fide,Väsynyt,-,60,1,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,18,,,,
62,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),49,49,2,,,,
63,down,Hillsong Worship,What a Beautiful Name,26,4,42,,,,
64,-,Pro Fide,Samalla Viivalla,-,64,1,,,,
65,-,"Eero Kukko, Helena Säily & Jämsän Kristillisen Kansanopiston kamarikuoro",Siionin laulu 182: Ei nuoren murhemielin,-,16,3,,,,
66,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],60,8,5,,,,
67,-,Michael W. Smith,Agnus Dei (Live),-,44,1,,,,
68,down,Hillsong Worship,New Wine,8,8,12,,,,
69,down,Chioma Jesus,El-Shaddai,51,21,5,,,,
70,-,Kirk Franklin,Looking for You,-,53,1,,,,
71,-,Brandon Lake,This Is a Move,-,12,10,,,,
72,down,Joepraize,Faithful God,58,8,2,,,,
73,-,Passion,More to Come (feat. Kristian Stanfill) [Live],-,34,3,,,,
74,-,Anni Kajos & Heidi Simojoki,Hyvyyden Voima,-,74,1,,,,
75,down,Lauren Daigle,You Say (Piano/Vocal),5,2,85,,,,
76,down,Justin Bieber & Beam,Freedom,7,1,21,,,,
77,-,for KING & COUNTRY,Priceless,-,5,7,,,,
78,-,Sinach,Way Maker,-,78,2,,,,
79,-,Anne Wilson,My Jesus,-,19,4,,,,
80,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),72,28,5,,,,
81,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,81,1,,,,
82,down,Samsong,Odogwu (feat. Chioma Jesus),77,19,2,,,,
83,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,36,9,,,,
84,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,15,,,,
85,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,7,,,,
86,down,Hillsong Worship,Yahweh,44,13,5,,,,
87,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",65,3,17,,,,
88,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,10,,,,
89,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,8,,,,
90,-,Chris Renzema,I Don't Wanna Go,-,54,5,,,,
91,-,Lauren Daigle,Hold On To Me (feat. AHI),-,27,5,,,,
92,-,Sandra McCracken,Patient Kingdom,-,92,1,,,,
93,-,Hillsong Young & Free,The Stand,-,59,2,,,,
94,-,Lauren Daigle,Inevitable,-,37,8,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,6,,,,
96,-,Sandra McCracken,Thirst No More,-,96,1,,,,
97,down,Hillsong Worship,So Will I (100 Billion X),9,7,21,,,,
98,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,9,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,6,20,,,,
100,down,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],92,5,5,,,,
