Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Lauren Daigle,Rescue,4,2,111,74,2019-10-13,74,2019-10-13
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,154,,,,
4,up,Candi Staton,Young Hearts Run Free,6,1,137,,,,
5,down,Lauren Daigle,You Say,2,1,169,47,2019-10-06,47,2019-10-06
6,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,17,,,,
7,up,Cory Asbury,Reckless Love,8,5,93,,,,
8,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,35,,,,
9,down,Montell Fish,Fall in Love with You.,7,2,65,,,,
10,up,Brandon Lake,Gratitude,29,5,13,,,,
11,up,Montell Fish,love you more than me,20,8,6,,,,
12,up,Phil Wickham,This Is Our God,13,9,3,,,,
13,-,Zach Williams,Heart of God,-,5,20,,,,
14,down,Chris Tomlin,How Great Is Our God,9,5,32,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,4,33,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,113,,,,
17,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],17,9,6,,,,
18,-,Hillsong UNITED,Hosanna,-,5,68,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,82,,,,
20,down,Elevation Worship,Same God (feat. Jonsal Barrientes),10,10,24,,,,
21,up,Chris Tomlin,Holy Forever,33,5,22,,,,
22,-,Vertical Worship,Yes I Will,-,22,9,,,,
23,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],42,5,5,,,,
24,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,24,1,,,,
25,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,18,6,50,,,,
26,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),67,13,17,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],82,1,75,,,,
28,-,Forrest Frank & Hulvey,No Longer Bound,-,10,1,,,,
29,up,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),73,8,19,,,,
30,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,10,,,,
31,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,8,,,,
32,down,Montell Fish,Destroy Myself Just For You,16,4,48,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,5,48,,,,
34,up,André van Vliet,"""Ik heb de vaste grond gevonden"" (Fantasie)",75,11,2,,,,
35,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,22,,,,
36,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,46,7,12,,,,
37,-,"Chr. Mannenkoor Staphorst, Jan Quintus Zwart & André van Vliet",Abba Vader (feat. Everhard Zwart),-,37,1,,,,
38,down,Hillsong Worship,One Thing,11,4,39,,,,
39,-,Housefires,"Only Jesus (feat. Kirby Kaple, Chandler Moore & D.O.E.)",-,39,1,,,,
40,-,CAIN,Friend In Jesus (Live),-,40,1,,,,
41,-,BOY ON THE LEFT,Its just a Burning Memory,-,41,1,,,,
42,-,Brandon Lake & Essential Worship,Greater Still,-,5,5,,,,
43,up,André van Vliet,"""Halleluja, lof zij het Lam"" (Fantasie)",70,21,2,,,,
44,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,30,,,,
45,-,Ashes Remain,On My Own,-,3,36,,,,
46,-,Hillsong Worship,This Is Our God,-,23,4,,,,
47,down,Hillsong Worship,What a Beautiful Name,34,4,91,,,,
48,-,Darlene Zschech,"Forever My King (feat. Leeland, Dustin Smith, Chardon Lewis & HopeUC)",-,48,2,,,,
49,down,Hillsong Worship,I Surrender (Live),15,2,50,,,,
50,-,Hillsong London,You Are Here (The Same Power),-,50,1,,,,
51,-,Abby Siler,In Between,-,6,1,,,,
52,-,Hillsong UNITED,Know You Will,-,3,31,,,,
53,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,13,,,,
54,up,Michael W. Smith,Friends,78,11,19,,,,
55,up,Hillsong Worship,Open Heaven (River Wild),57,13,16,,,,
56,-,Leeland,Way Maker (Live),-,2,95,,,,
57,down,Hillsong UNITED,Glimmer In the Dust,55,6,14,,,,
58,-,Moses Bliss,Too Faithful,-,14,8,,,,
59,-,Danny Gokey,Tell Your Heart to Beat Again,-,30,14,,,,
60,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),81,11,13,,,,
61,-,Elevation Worship,See A Victory,-,7,55,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,39,,,,
63,-,Hillsong Worship,King of Kings,-,3,73,,,,
64,down,Sakari Heikkilä,"Kaikki, joita Henki johtaa",61,15,17,,,,
65,-,Tauren Wells,Joy In The Morning,-,21,7,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),47,25,5,,,,
67,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,52,3,,,,
68,down,Casting Crowns,Praise You In This Storm,27,11,26,,,,
69,-,Leeland,Still Mighty,-,53,1,,,,
70,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),71,10,7,,,,
71,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,71,1,,,,
72,-,Moise magomba,Medley Louange,-,72,1,,,,
73,-,Shane & Shane,You've Already Won (Live),-,43,1,,,,
74,-,Willem Hendrik Zwart,"Psalm 75 ""We Give Thanks to You, O God"" (Hymn)",-,70,1,,,,
75,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,17,9,,,,
76,-,Cory Asbury,Egypt (Studio Version),-,6,9,,,,
77,down,Hillsong Worship,Transfiguration,38,4,23,,,,
78,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,30,,,,
79,down,Sakari Heikkilä,Enemmän Sinua,37,14,15,,,,
80,-,Christelijk Gemengde Zangvereniging Looft den Heer & Jan Quintus Zwart,Vol van uw Licht,-,80,1,,,,
81,-,Lauren Daigle,Love Like This,-,5,50,,,,
82,-,Judikay,Capable God,-,4,22,,,,
83,-,Mitch Wong,Burial,-,83,2,,,,
84,-,"Marjolein de Wit, Martin Zonnenberg & Wim Magré",God is ons een toevlucht,-,44,1,,,,
85,down,Sunmisola Agbebi,Moment of Worship,84,84,2,,,,
86,-,Hillsong Worship,No One But You,-,8,6,,,,
87,-,Hillsong Worship,Every Breath,-,34,7,,,,
88,up,Cody Carnes,Ain't Nobody (Live),88,88,2,,,,
89,-,Lauren Daigle,Look Up Child,-,4,44,,,,
90,down,Elevation Worship,Resurrecting (Studio Version),22,12,16,,,,
91,-,Lauren Daigle,Everything,-,9,17,,,,
92,-,Casting Crowns,Nobody (feat. Matthew West),-,9,55,,,,
93,down,Gatton & sxxnt.,Nothing Else,87,87,2,,,,
94,-,sxxnt. & Praise Lubangu,What a Beautiful Name,-,30,2,,,,
95,down,Hillsong Worship,King of Kings (Acoustic),43,23,16,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,8,41,,,,
97,-,Kaartin soittokunta & kuoro,Maamme,-,2,39,,,,
98,-,"Ben Potter, sxxnt. & Freddie Fardon","Jesus, You're Beautiful (feat. Hanna Sheets)",-,98,1,,,,
99,-,Lauren Daigle,Losing My Religion,-,25,11,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,28,6,,,,
