Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,30,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,29,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),14,2,27,,,,
5,up,Hellen Yilma,You Lift Me (Live),54,5,5,,,,
6,up,Shilo Ben Hod,A Pure Heart (Live),27,6,5,,,,
7,up,Sean Goldberg,Behold Yeshua (Live),53,7,5,,,,
8,up,Lauren Daigle,Rescue,58,2,21,74,2019-10-13,74,2019-10-13
9,down,Tommi Alakärppä,"Herra, lahjanasi sain",4,3,10,,,,
10,up,Sarah Liberman,Living Water (Live),29,10,4,,,,
11,up,Various Artists,You Are Mighty (Live),30,11,4,,,,
12,down,Tommi Alakärppä,Mun kotini taivaassa ihana on,6,6,8,,,,
13,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,2,,,,
14,-,Bethel Music,Peace (feat. We The Kingdom),-,10,3,,,,
15,up,Tommi Alakärppä,Jumalan rauhaa rinnassansa,25,3,10,,,,
16,down,Tommi Alakärppä,"Riemuitse, tytär Siionin",9,5,10,,,,
17,-,Hillsong Young & Free,Only Wanna Sing (Live),-,17,2,,,,
18,down,Tommi Alakärppä,"Herra Jeesus, verellänsä",5,5,8,,,,
19,-,Kirk Franklin,A God Like You,-,11,2,,,,
20,down,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",11,9,8,,,,
21,-,Frank Edwards,We Worship You,-,21,1,,,,
22,-,Fiston Mbuyi,Surpris,-,22,2,,,,
23,-,Spirit of Praise,Malibongwe (feat. Friends In Praise) [Live at Carnival City],-,23,1,,,,
24,-,Lauren Daigle,Still Rolling Stones,-,8,12,,,,
25,-,Bethel Music & Dante Bowe,Champion (Live),-,12,1,,,,
26,up,Ashes Remain,On My Own,55,3,15,,,,
27,up,Leeland,Way Maker (Live),42,2,24,,,,
28,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,28,3,,,,
29,-,kls.,Aika - Acoustic Studio Live,-,1,1,,,,
30,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,4,,,,
31,-,Lauren Daigle,Love Like This,-,5,13,,,,
32,-,Bethel Music & Cory Asbury,Egypt (Live),-,32,1,,,,
33,-,Sakari Heikkilä,Jokainen henkäys (Cantate),-,31,3,,,,
34,-,Elevation Worship,RATTLE! (Live),-,34,2,,,,
35,up,Lauren Daigle,Look Up Child,52,4,16,,,,
36,-,Cory Asbury,Reckless Love,-,5,17,,,,
37,-,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",-,33,2,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,4,7,,,,
39,up,Hillsong Worship,King of Kings,97,3,26,,,,
40,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,24,2,,,,
41,down,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",7,7,8,,,,
42,up,Lauren Daigle,This Girl,45,2,10,,,,
43,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,2,,,,
44,-,Hillsong Young & Free,Where You Are (Live),-,44,1,,,,
45,up,G.U.C,All That Matters,75,13,2,,,,
46,-,Jeremy Camp,Take You Back,-,7,5,,,,
47,-,Danny Gokey,Pretty Beautiful,-,47,1,,,,
48,-,MercyMe,Hurry Up and Wait,-,48,1,,,,
49,-,Lauren Daigle,Everything,-,9,8,,,,
50,-,Chris Renzema,Springtime,-,34,3,,,,
51,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,23,2,,,,
52,-,Leeland,Way Maker (Single Version),-,6,2,,,,
53,down,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",8,7,8,,,,
54,-,Elle Limebear,What Love Looks Like (Single Version),-,54,2,,,,
55,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,10,6,,,,
56,-,Michael W. Smith,Deep In Love With You,-,56,1,,,,
57,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,2,,,,
58,-,TobyMac,The Elements,-,58,2,,,,
59,-,kls.,Valonvalkeana - Acoustic Studio Live,-,18,1,,,,
60,down,Tommi Alakärppä,Kaunis aamuaurinkomme,17,6,9,,,,
61,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,7,,,,
62,-,Lauren Daigle,Inevitable,-,37,6,,,,
63,-,kls.,Me vastaan maailma - Acoustic Studio Live,-,18,1,,,,
64,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,4,,,,
65,-,Sanctus Real,These Things Take Time,-,65,1,,,,
66,-,Bethel Music & Cory Asbury,Reckless Love,-,6,1,,,,
67,-,Lauren Daigle,Rebel Heart,-,16,7,,,,
68,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],94,3,6,,,,
69,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,4,,,,
70,down,Tommi Alakärppä,Uskon tietä nyt kuljen,22,4,9,,,,
71,-,Maverick City Music,History (feat. Alton Eugene),-,71,1,,,,
72,-,Elvis Presley,Amazing Grace,-,72,1,,,,
73,-,Bethel Music & Brian Johnson,By the Grace of God,-,7,1,,,,
74,-,Phil Wickham,Till I Found You,-,19,9,,,,
75,down,Sheli Myers,Arise Shine (Live),31,31,3,,,,
76,-,Lauren Daigle,Remember,-,21,6,,,,
77,down,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),59,59,4,,,,
78,-,Lauren Daigle,Losing My Religion,-,25,7,,,,
79,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,4,,,,
80,up,Ravenclor,Happy Places,95,3,3,,,,
81,-,Plumb,Cut,-,5,4,,,,
82,down,TobyMac,I just need U.,32,5,10,,,,
83,-,Rodney Howard-Browne,Holy Ghost,-,83,1,,,,
84,down,Tommi Alakärppä,Ne jotka kyynelsilmin,26,12,8,,,,
85,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,1,,,,
86,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,86,1,,,,
87,down,Rebekah Wagner,Speak to My Heart (Live),35,35,4,,,,
88,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,1,,,,
89,-,Lauren Daigle,Your Wings,-,35,5,,,,
90,down,Yaron Cherniak,The Heart Bursts Forth (Live),62,16,5,,,,
91,-,Northwind Collective,Break Forth (feat. Rodrigo & Saara),-,31,6,,,,
92,down,Ravenclor,Little Shack,34,1,4,,,,
93,-,Northwind Collective & Johanna Särkkälä,Enemmän Sinua,-,50,2,,,,
94,down,Emanuel Roro,Praise O Servants of the Lord (Live),65,53,5,,,,
95,down,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,13,12,8,,,,
96,-,Northwind Collective & Odetta & Granger Simmons,Se Kahleet Murtaa,-,39,1,,,,
97,-,for KING & COUNTRY,Fix My Eyes,-,45,1,,,,
98,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,13,,,,
99,down,Candi Staton,Young Hearts Run Free,38,1,21,,,,
100,-,Third Day,Call My Name,-,39,2,,,,
