Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,145,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,142,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,130,,,,
4,up,Merxis,Let Me Bag To You,24,4,2,,,,
5,up,Merxis,The Fool Speaks,28,5,2,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,113,,,,
7,up,Merxis,The Lord Lives,32,5,2,,,,
8,up,Merxis,O Lord Be On My Side,27,8,2,,,,
9,up,Merxis,People of the Earth,35,9,2,,,,
10,up,Merxis,The Lord In Great,36,10,2,,,,
11,up,Merxis,You Listen To My Complaint,30,6,2,,,,
12,up,Merxis,Help People In Need,49,12,2,,,,
13,up,Merxis,O Lord Come and Help Me,45,10,2,,,,
14,up,Merxis,Why Does It Hurt,29,4,2,,,,
15,up,Merxis,People Be Happy,37,15,2,,,,
16,up,Merxis,Deer In Need,47,15,2,,,,
17,up,Merxis,Father Tell Me,44,13,2,,,,
18,up,Merxis,Loud Voice,42,18,2,,,,
19,up,Merxis,Whole My Hart Is Warm,67,19,2,,,,
20,up,Merxis,Don't Be Afraid,77,20,2,,,,
21,up,Merxis,I Want To Flee To You,39,21,2,,,,
22,up,Merxis,Pay Attention To the Path,72,20,2,,,,
23,up,Merxis,I Praise You Always,85,23,2,,,,
24,up,Merxis,Dont Be Against Me,76,18,2,,,,
25,up,Merxis,The Sin In Sinners,80,25,2,,,,
26,up,Merxis,Fight Together,81,22,2,,,,
27,up,Merxis,Come Along and Sing,89,27,2,,,,
28,up,Merxis,Thirsty Land,92,28,2,,,,
29,-,Merxis,You Are High In Heaven,-,21,1,,,,
30,up,Merxis,I Trust You,95,17,2,,,,
31,up,Merxis,Thank you Lord,96,19,2,,,,
32,-,Merxis,I Call Upon To You,-,23,1,,,,
33,down,Cory Asbury,Reckless Love,13,5,69,,,,
34,down,Michael W. Smith,Friends,11,11,6,,,,
35,down,for KING & COUNTRY,Priceless,14,5,17,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],58,1,59,,,,
37,down,Katy Nichole,In Jesus Name (God Of Possible),5,5,20,,,,
38,down,Montell Fish,Fall in Love with You.,12,2,41,,,,
39,-,Casting Crowns,Praise You In This Storm,-,11,10,,,,
40,up,Casting Crowns,Healer,70,8,10,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),22,9,39,,,,
42,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,75,6,34,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,5,35,,,,
44,-,Casting Crowns,Scars in Heaven,-,9,9,,,,
45,up,Hillsong Worship,Behold (Then Sings My Soul),73,13,14,,,,
46,-,Hillsong UNITED,Hosanna,-,5,47,,,,
47,up,Hillsong Worship,One Thing,52,4,16,,,,
48,-,Casting Crowns,Only Jesus,-,15,14,,,,
49,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,59,,,,
50,-,Casting Crowns,Desert Road,-,16,5,,,,
51,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,21,,,,
52,-,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],-,7,20,,,,
53,-,Shane & Shane,As the Deer,-,53,1,,,,
54,-,Montell Fish,Destroy Myself Just For You,-,4,26,,,,
55,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,3,,,,
56,-,Ocb Relax,Paul,-,15,6,,,,
57,down,Hillsong Worship,Who You Say I Am,16,4,61,,,,
58,up,Elevation Worship,Worthy,99,20,11,,,,
59,-,Phil Wickham,Battle Belongs,-,7,28,,,,
60,-,Casting Crowns,The Power of the Cross,-,9,11,,,,
61,-,Montell Fish,And I'd Go a Thousand Miles,-,4,20,,,,
62,up,Chris Tomlin,How Great Is Our God,63,5,17,,,,
63,down,Leeland,Way Maker (Live),33,2,87,,,,
64,-,Rebecca St. James,Breathe,-,64,1,,,,
65,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),8,5,8,,,,
66,-,Justin Bieber & Beam,Freedom,-,1,31,,,,
67,up,Hillsong Worship,Grace To Grace,78,7,28,,,,
68,-,Shane & Shane,Awesome God,-,68,3,,,,
69,down,TobyMac & Blessing Offor,The Goodness,31,17,4,,,,
70,-,Shane & Shane,Knowing You,-,30,2,,,,
71,-,Tasha Cobbs Leonard,The Moment (Live),-,71,1,,,,
72,-,Shane & Shane,Lord I Lift Your Name on High,-,72,2,,,,
73,-,Casting Crowns,Anything But Easy,-,21,3,,,,
74,-,Casting Crowns,Good Good Father (Live),-,52,3,,,,
75,-,Shane & Shane,Breathe,-,75,1,,,,
76,-,Casting Crowns,2nd Opinions,-,48,3,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),17,7,36,,,,
78,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,26,12,,,,
79,-,Anne Wilson,Hey Girl,-,22,6,,,,
80,-,Shane & Shane,Ancient of Days,-,80,1,,,,
81,-,Shane & Shane,Draw Me Close,-,81,1,,,,
82,up,Lauren Daigle,Love Like This,94,5,42,,,,
83,-,Vinesong,Just Another Touch,-,63,1,,,,
84,down,Zach Williams,Heart of God,10,5,3,,,,
85,-,Choir of benedictine monks of Silos,Mass of the Angels: Credo III. Mode V,-,74,2,,,,
86,-,Delirious?,Solid Rock,-,86,1,,,,
87,-,Shane & Shane,I Could Sing of Your Love Forever,-,87,1,,,,
88,-,Phil Wickham,Living Hope,-,6,48,,,,
89,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,13,,,,
90,-,Shane & Shane,Sometimes by Step,-,90,1,,,,
91,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",-,14,12,,,,
92,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,13,,,,
93,-,Casting Crowns,Who Am I,-,9,6,,,,
94,-,Shane & Shane,In the Secret,-,94,1,,,,
95,down,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],66,14,13,,,,
96,-,Casting Crowns,"Thoughts on Jesus, Friend of Sinners (Live)",-,35,2,,,,
97,-,Rebecca St. James,Above All,-,97,1,,,,
98,-,Ocb Relax,Mark,-,19,4,,,,
99,-,Casting Crowns,Thrive (Live),-,28,2,,,,
100,-,Max Lucado,This Is Your Land,-,100,1,,,,
