Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,56,,,,
3,up,Kaartin soittokunta & kuoro,Maamme,9,2,4,,,,
4,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,20,3,13,,,,
5,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,4,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),65,2,53,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,58,,,,
8,-,Trisha Paytas,I Love You Jesus,-,8,2,,,,
9,up,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,18,5,11,,,,
10,up,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),93,10,8,,,,
11,-,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,-,3,10,,,,
12,up,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),81,12,4,,,,
13,-,Moise Matuta,Vertige,-,13,1,,,,
14,-,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Hiljainen Joululaulu,-,14,5,,,,
15,-,Angela Gheorghiu,Guardian Angel,-,15,1,,,,
16,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,15,,,,
17,down,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),10,8,10,,,,
18,up,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,51,8,8,,,,
19,up,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,55,18,8,,,,
20,-,Hillsong Worship,Mighty to Save,-,12,2,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,30,,,,
22,-,Candi Staton,Young Hearts Run Free,-,1,46,,,,
23,-,Hillsong Worship,This Is Our God,-,23,2,,,,
24,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",30,4,9,,,,
25,-,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,-,16,2,,,,
26,-,Carmen Ensemble & Tuohus-kuoro,Kaukaiseen rantaan (feat. Jenni Taari),-,26,2,,,,
27,up,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,48,12,9,,,,
28,-,Joose Vähäsöyrinki,Sl 58 Laupias Sydän on Vapahtajamme,-,28,1,,,,
29,-,Carmen Ensemble & Tuohus-kuoro,Kuin viileä varjo,-,29,2,,,,
30,-,Carmen Ensemble & Tuohus-kuoro,Jumala missä oletkin (feat. Jaakko Löytty),-,30,2,,,,
31,down,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,28,10,11,,,,
32,-,Hillsong Worship,Be Still,-,27,3,,,,
33,-,Carmen Ensemble & Tuohus-kuoro,Juurien luoja,-,33,2,,,,
34,-,Ole Edvard Antonsen,Jesus Bleibet Meine Freunde,-,34,1,,,,
35,-,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",-,24,7,,,,
36,down,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,17,11,12,,,,
37,-,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,-,11,7,,,,
38,-,Carmen Ensemble & Tuohus-kuoro,Käännymme puoleesi (feat. Enna Henriksson),-,38,2,,,,
39,-,Lasse Hoikka & Souvarit,Isänmaa (Maa sankareiden),-,39,1,,,,
40,-,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",-,18,10,,,,
41,-,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,-,17,10,,,,
42,up,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",53,3,9,,,,
43,-,Tenth Avenue North,Deck the Halls,-,43,1,,,,
44,-,Joose Vähäsöyrinki,"V 321 Sinua, Jumala",-,44,1,,,,
45,-,Jukka Kuoppamäki,Sininen ja valkoinen,-,45,1,,,,
46,-,Sanna Pietiäinen & Arto Koskinen,Ruokohuilun valitus,-,46,1,,,,
47,up,Morning Star,Steady (feat. Abby Creedle),88,15,4,,,,
48,-,Hillsong Worship,O Holy Night (Live),-,48,1,,,,
49,-,Karjalan sotilassoittokunta & kuoro,Tuntematon sotilas,-,29,1,,,,
50,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",-,12,7,,,,
51,-,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",-,15,9,,,,
52,-,Sanna Pietiäinen & Arto Koskinen,Sinä olet taivas,-,52,1,,,,
53,-,Ossi Ahlapuro,Kuudes joulukuuta (feat. Kaartin soittokunta),-,37,1,,,,
54,up,Morning Star,Sound of Heaven (feat. Rafael Fiedlis),94,53,2,,,,
55,-,Planetshakers,How I Praise (Live),-,55,1,,,,
56,-,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,-,5,9,,,,
57,up,Morning Star,Caught Up (feat. Suzy Yaraei),100,54,2,,,,
58,up,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,84,13,10,,,,
59,-,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,-,8,7,,,,
60,down,Hillsong Worship,Seasons,15,15,4,,,,
61,-,MercyMe,Almost Home,-,61,1,,,,
62,-,"New Wine, Alfred Nygren & Elin Sydhage",Jesus har gjort allt (with Alfred Nygren & Elin Sydhage),-,62,1,,,,
63,-,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",-,2,8,,,,
64,-,Vashawn Mitchell,Nobody Greater,-,64,1,,,,
65,down,Chris Tomlin,How Great Is Our God,39,5,2,,,,
66,-,"New Wine, Alfred Nygren & Elin Sydhage",Här för dig (with Alfred Nygren & Elin Sydhage),-,66,1,,,,
67,-,Vineyard Anaheim,Coming Glory (feat. Tayla Rede),-,67,1,,,,
68,-,"New Wine, Alfred Nygren & Elin Sydhage",Regerar i ditt ljus (with Alfred Nygren & Elin Sydhage),-,68,1,,,,
69,-,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,-,69,1,,,,
70,-,Kirk Franklin,I Smile,-,32,1,,,,
71,down,Hillsong Worship,Arrival,12,12,4,,,,
72,-,Berit,Ystäväni muistathan,-,72,1,,,,
73,down,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,6,6,11,,,,
74,-,Maksetut Viulut,Intro,-,74,1,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,10,,,,
76,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,4,1,,,,
77,-,Laura Voutilainen,Sylvian Joululaulu,-,5,7,,,,
78,-,Suomineidot,Kotimaani ompi Suomi,-,27,2,,,,
79,-,Maksetut Viulut,Veisaamaan,-,79,1,,,,
80,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,14,,,,
81,-,Oslo Gospel Choir,Sometimes I feel like a motherless child (feat. Pearl Jozefzoon),-,72,2,,,,
82,-,Maksetut Viulut,Pyhän aallot,-,82,1,,,,
83,-,Lauren Daigle,Remember,-,21,8,,,,
84,-,Maksetut Viulut,Ajasta aikaan,-,66,2,,,,
85,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,2,,,,
86,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,26,3,,,,
87,-,Hillsong Worship,Joy to the World (Reimagined),-,87,1,,,,
88,-,Jaakko Löytty,Nälkämaan Laulu,-,88,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,89,1,,,,
90,-,Morning Star,Strong Hope (feat. Austin Johnson),-,77,1,,,,
91,-,Maksetut Viulut,"Tuntu, miltä tuntu",-,91,1,,,,
92,-,Jukka Kuoppamäki,Minä katson tätä maata,-,92,1,,,,
93,-,Hillsong Worship,Silent Night (With Saviour King) [Live],-,47,1,,,,
94,-,Maksetut Viulut,Ei tarvi pelätä,-,94,1,,,,
95,-,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,-,5,6,,,,
96,-,Bethel Music & Dante Bowe,Champion (Live),-,12,7,,,,
97,down,Aarne Pelkonen & Juho Alakärppä,Jouluiltana,44,26,6,,,,
98,-,Peilityyni orkesteri,Täällä Pohjantähden alla,-,32,1,,,,
99,-,David & Nicole Binion,Living Proof (feat. Steffany Gretzinger) [Live],-,31,2,,,,
100,-,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,-,12,6,,,,
