Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
3,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),3,3,13,,,,
4,-,Hillsong UNITED,So Will I (100 Billion X),-,4,10,,,,
5,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,60,,,,
6,-,Phil Wickham,It's Always Been You,-,6,3,,,,
7,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,7,2,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),72,2,89,,,,
9,-,Tenth Avenue North,Someone to Talk To,-,5,16,,,,
10,down,Diana Hamilton,My Gratitude (Live),8,8,5,,,,
11,-,Nacee,Time With God,-,11,7,,,,
12,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,12,1,,,,
13,down,erico,Metease,6,6,8,,,,
14,down,Sonnie Badu,Hymns Review (Live),5,5,3,,,,
15,-,Tasha Cobbs Leonard,Sense It (Reprise/Live),-,15,4,,,,
16,-,Phil Wickham,Jesus Lord of Heaven,-,16,1,,,,
17,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,7,4,,,,
18,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,18,1,,,,
19,-,Hillsong Worship,Cornerstone (Live),-,19,2,,,,
20,-,Charity Gayle,Thank You Jesus for the Blood,-,20,2,,,,
21,-,All Sons & Daughters,Great Are You Lord,-,14,6,,,,
22,-,Kevin Quinn,Best Thing Ever (Stage Version),-,15,3,,,,
23,up,Pat Barrett,Build My Life (feat. Cory Asbury),42,8,28,,,,
24,-,Justin Bieber & Beam,Freedom,-,1,24,,,,
25,-,Kevin Quinn,Where I Belong,-,12,1,,,,
26,-,Mch. Abiudi Misholi,Ninakuomba Mungu,-,26,1,,,,
27,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,27,1,,,,
28,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,4,,,,
29,up,Chris Tomlin,Nobody Loves Me Like You,34,8,4,,,,
30,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,30,2,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,14,2,,,,
32,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,32,1,,,,
33,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,33,1,,,,
34,-,Tasha Cobbs Leonard,Sense It (Live),-,21,5,,,,
35,-,Cory Asbury,Sparrows,-,9,14,,,,
36,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,31,1,,,,
37,-,Josh Baldwin,Let the Redeemed,-,15,3,,,,
38,-,Mercy Chinwo,Omekannaya,-,10,5,,,,
39,-,Tenth Avenue North,Space to Speak,-,8,14,,,,
40,-,トビーマック,Made To Love,-,14,6,,,,
41,-,Red Rocks Worship,Again and Again,-,41,1,,,,
42,-,Big Daddy Weave,Audience of One,-,42,1,,,,
43,-,Todd Dulaney,The Anthem,-,43,1,,,,
44,-,We Are Messengers & Josh Baldwin,God You Are,-,44,1,,,,
45,-,TobyMac,Love Broke Thru (Live),-,45,1,,,,
46,-,Hillsong Worship,Here I Am to Worship / Call,-,24,3,,,,
47,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,41,,,,
48,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,48,1,,,,
49,-,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,-,49,1,,,,
50,-,TobyMac,The Elements (Live),-,50,1,,,,
51,-,TobyMac & Terrain,Lose My Soul (Live),-,46,1,,,,
52,up,TobyMac,Move (Keep Walkin') [Live],68,52,3,,,,
53,-,TobyMac,See The Light (Live),-,47,2,,,,
54,-,Ceccy Twum,Waye Awie,-,54,1,,,,
55,-,Morning Star,See the Way,-,55,1,,,,
56,-,Nine Lashes,Never Back Down,-,56,1,,,,
57,-,Bishop Michael Osei Bonsu,Sunsum Boafoo,-,57,1,,,,
58,-,Edward Akwasi Boateng,Makomaso Adee,-,43,2,,,,
59,-,Edward Akwasi Boateng,Adee a Mepe Dawanim,-,59,1,,,,
60,-,I AM THEY,Scars,-,6,25,,,,
61,-,Ernest Opoku,Odo,-,17,7,,,,
62,-,Tenth Avenue North,The Struggle,-,16,4,,,,
63,-,Tenth Avenue North,You Are More,-,4,8,,,,
64,-,Tenth Avenue North,Hold My Heart,-,64,2,,,,
65,down,Morning Star,Heavens + Earth,47,44,2,,,,
66,-,Phil Wickham,How Great Is Your Love,-,40,2,,,,
67,-,Austin French,Born Again (feat. Zauntee),-,26,5,,,,
68,down,TobyMac,I just need U.,18,5,31,,,,
69,-,Nacee,Efata Wo,-,19,6,,,,
70,down,for KING & COUNTRY,Priceless,7,5,10,,,,
71,-,Group 1 Crew,He Said (feat. Chris August),-,14,4,,,,
72,-,Love & The Outcome,The God I Know,-,21,2,,,,
73,-,Tenth Avenue North,I Have This Hope,-,19,7,,,,
74,down,Newsboys,Entertaining Angels,4,4,2,,,,
75,-,Tenth Avenue North,Worn,-,12,9,,,,
76,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,76,1,,,,
77,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,77,1,,,,
78,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,78,1,,,,
79,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,38,1,,,,
80,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,14,1,,,,
81,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,56,1,,,,
82,-,Kevin Max,That Was Then and This Is Now (Demo Version),-,82,1,,,,
83,-,Lauren Daigle,Tremble (Live),-,51,2,,,,
84,-,Chris Renzema,How To Be Yours,-,84,1,,,,
85,-,Chris Renzema,Fountain,-,85,1,,,,
86,-,Hillsong UNITED,Glimmer In the Dust,-,6,8,,,,
87,-,Börge Ring,Allting har sin tid,-,87,1,,,,
88,-,Plumb,Damaged,-,88,1,,,,
89,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,89,1,,,,
90,-,We Are Messengers,Come What May,-,42,1,,,,
91,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,32,5,,,,
92,-,Lauren Daigle,Rescue,-,2,51,74,2019-10-13,74,2019-10-13
93,-,TobyMac,City On Our Knees (Radio Version),-,6,4,,,,
94,-,TobyMac,Scars,-,9,11,,,,
95,-,for KING & COUNTRY,Control,-,6,5,,,,
96,-,Park 7,Valo voittaa,-,15,2,,,,
97,-,Will Reagan & United Pursuit,Not in a Hurry,-,21,3,,,,
98,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,9,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,34,,,,
100,down,Third Day,Call My Name,60,39,5,,,,
