Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
2,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,6,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,57,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,55,,,,
5,-,Hillsong Worship,Joy to the World,-,5,3,,,,
6,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,6,6,10,,,,
7,-,Hillsong Worship,Hark,-,7,3,,,,
8,up,Aarne Pelkonen & Juho Alakärppä,Pyhä Yö (feat. Tapiolan kuoro),16,8,5,,,,
9,up,Kaartin soittokunta & kuoro,Maamme,30,2,3,,,,
10,up,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),15,8,9,,,,
11,-,Hillsong Worship,Theme of the Eastern Star,-,11,2,,,,
12,-,Hillsong Worship,Arrival,-,12,3,,,,
13,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),56,10,12,,,,
14,-,Hillsong Worship,Silent Night (with Saviour King),-,14,2,,,,
15,-,Hillsong Worship,Seasons,-,15,3,,,,
16,-,Hillsong Worship,Noel,-,16,2,,,,
17,down,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,11,11,11,,,,
18,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,10,,,,
19,-,Mercy Chinwo,Onye,-,19,1,,,,
20,down,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,3,3,12,,,,
21,-,Hillsong Worship,Peace Upon the Earth,-,21,3,,,,
22,-,Mercy Chinwo,Tasted of Your Power,-,22,1,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,43,13,9,,,,
24,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],48,7,13,,,,
25,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,6,,,,
26,-,John Mark Pantana,On Your Mind,-,26,1,,,,
27,-,Kari Kantalainen,Kuudes joulukuuta,-,24,2,,,,
28,down,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,10,10,10,,,,
29,-,Mercy Chinwo,Udeme,-,29,1,,,,
30,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",97,4,8,,,,
31,-,Mercy Chinwo,Baby Song,-,31,1,,,,
32,-,Seventh Day Slumber,Light It Up,-,32,1,,,,
33,-,Hillsong Worship,O Holy Night,-,33,2,,,,
34,-,Hillsong Worship,When I Think Upon Christmas,-,34,3,,,,
35,-,Kelanie Gloeckler,The Joy of the Lord (Live),-,35,1,,,,
36,-,Bryann T,You Will (feat. Young Bro),-,36,1,,,,
37,-,Seventh Day Slumber,Burning an Empire,-,37,2,,,,
38,-,Hillsong UNITED,Nova,-,38,1,,,,
39,-,Chris Tomlin,How Great Is Our God,-,5,1,,,,
40,-,Kelanie Gloeckler,Praise Is the Breakthrough (Live),-,40,1,,,,
41,-,Hillsong Worship,O Come All Ye Faithful,-,35,2,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),23,10,15,,,,
43,-,Kelanie Gloeckler,True Praise (Live),-,43,1,,,,
44,up,Aarne Pelkonen & Juho Alakärppä,Jouluiltana,77,26,5,,,,
45,-,"Phillips, Craig & Dean",Revelation Song,-,45,1,,,,
46,-,Hillsong Worship,Prince of Heaven,-,46,3,,,,
47,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,7,,,,
48,down,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,12,12,8,,,,
49,-,kls.,Kuningas palaa - Acoustic Studio Live,-,16,3,,,,
50,-,Tenth Avenue North,Worn,-,12,2,,,,
51,down,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,8,8,7,,,,
52,-,kls.,Aika - Acoustic Studio Live,-,1,7,,,,
53,down,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",35,3,8,,,,
54,-,Mercy Chinwo,Akamdinelu,-,31,3,,,,
55,down,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,21,18,7,,,,
56,up,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,85,7,9,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,50,4,,,,
58,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,3,,,,
59,-,kls.,Tanssi - Acoustic Studio Live,-,8,3,,,,
60,-,Mercy Chinwo,Na You Dey Reign,-,60,1,,,,
61,-,Tenth Avenue North,I Have This Hope,-,19,4,,,,
62,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],87,14,4,,,,
63,-,Ricky Dillard & New G,Soul'd Out,-,63,1,,,,
64,-,Hillsong Worship,I Surrender,-,7,4,,,,
65,down,Lauren Daigle,You Say (Piano/Vocal),5,2,52,,,,
66,-,Elevation Worship,Do It Again (Live),-,18,3,,,,
67,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,8,7,,,,
68,-,kls.,Valonvalkeana - Acoustic Studio Live,-,18,5,,,,
69,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,13,1,,,,
70,-,Mercy Chinwo,Igwe,-,70,2,,,,
71,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,5,,,,
72,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),45,32,2,,,,
73,-,Cory Asbury,Sparrows,-,9,9,,,,
74,down,Vertical Worship,Faithful Now,60,27,4,,,,
75,-,ブリット・ニコル,When She Cries,-,54,1,,,,
76,-,Bethel Music & Cory Asbury,Reckless Love,-,6,8,,,,
77,down,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,14,14,8,,,,
78,-,Mercy Chinwo,Omekannaya,-,10,4,,,,
79,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",-,21,7,,,,
80,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,7,,,,
81,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,12,3,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God,39,12,8,,,,
83,-,Newsboys,All the Way,-,83,1,,,,
84,down,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,17,13,9,,,,
85,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,14,6,,,,
86,down,Mercy Chinwo,Excess Love,51,5,4,,,,
87,-,Casting Crowns,Start Right Here,-,79,1,,,,
88,up,Morning Star,Steady (feat. Abby Creedle),98,15,3,,,,
89,-,Josh Baldwin,Evidence,-,11,1,,,,
90,-,Mercy Chinwo,My Responsibility,-,21,3,,,,
91,-,Lauren Daigle,Rescue,-,2,31,74,2019-10-13,74,2019-10-13
92,-,John Mark Pantana,Love Secrets,-,92,1,,,,
93,down,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),24,10,7,,,,
94,-,Morning Star,Sound of Heaven (feat. Rafael Fiedlis),-,53,1,,,,
95,-,Mercy Chinwo,Bor Ekom,-,55,2,,,,
96,-,John Mark Pantana,Rest,-,96,1,,,,
97,-,Jaakko Löytty & Mika Nuorva,Mua Siipeis Suojaan Kätke,-,32,2,,,,
98,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,98,1,,,,
99,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,65,1,,,,
100,-,Morning Star,Caught Up (feat. Suzy Yaraei),-,54,1,,,,
