Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Lauren Daigle,Rescue,5,2,114,74,2019-10-13,74,2019-10-13
3,down,Lauren Daigle,You Say,2,1,172,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,157,,,,
5,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),4,4,20,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,140,,,,
7,up,Montell Fish,Fall in Love with You.,12,2,68,,,,
8,up,Montell Fish,Destroy Myself Just For You,20,4,51,,,,
9,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],34,9,9,,,,
10,up,Cory Asbury,Reckless Love,19,5,96,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,85,,,,
12,down,Hillsong UNITED,Hosanna,9,5,71,,,,
13,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,4,,,,
14,up,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,25,10,6,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),16,10,27,,,,
16,down,Chris Tomlin,How Great Is Our God,10,5,35,,,,
17,up,Montell Fish,Talk 2 Me,60,3,57,,,,
18,up,Brandon Lake,Gratitude,24,5,16,,,,
19,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,4,36,,,,
20,-,BROS & SIS,Valtameret,-,9,4,,,,
21,up,Chris Tomlin,Holy Forever,28,5,25,,,,
22,-,TobyMac,I just need U.,-,5,49,,,,
23,down,Phil Wickham,This Is Our God,13,9,6,,,,
24,up,Ocb Relax,Mark,94,19,22,,,,
25,up,Montell Fish,And I'd Go a Thousand Miles,88,4,40,,,,
26,up,Katy Nichole,In Jesus Name (God Of Possible),33,5,38,,,,
27,up,Hillsong UNITED,Know You Will,97,3,34,,,,
28,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],18,5,8,,,,
29,-,Verkosto Kollektiivi,"Kirkkaus, kunnia ja voima (feat. Sakari Heikkilä)",-,29,2,,,,
30,up,Tauren Wells,Hills and Valleys,62,12,20,,,,
31,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,48,85,2020-03-22,78,2020-03-29
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,1,78,,,,
33,-,Fred Hammond,I Will Trust (feat. BreeAnn Hammond),-,33,1,,,,
34,-,Слово жизни Music,Парю на высотах,-,14,1,,,,
35,-,Zach Williams,Heart of God,-,5,22,,,,
36,-,Plumb,Cut,-,5,32,,,,
37,-,Costel Puscoiu & Martin Zonnenberg,Bist du bei Mir,-,35,1,,,,
38,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,50,6,53,,,,
39,up,Ocb Relax,Michael,100,23,18,,,,
40,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,49,,,,
41,-,David Elisha,Benga Yesu,-,41,1,,,,
42,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,22,6,,,,
43,-,zxch,Let Me Walk Upon the Waters (Oceans),-,43,1,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,5,116,,,,
45,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,11,,,,
46,-,Abby Siler,In Between,-,6,2,,,,
47,up,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),81,8,21,,,,
48,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,46,2,,,,
49,-,Michael W. Smith,Awesome God (Live),-,49,1,,,,
50,-,Ocb Relax,Paul,-,15,14,,,,
51,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,15,,,,
52,-,Mercy Chinwo,Obinasom,-,16,9,,,,
53,down,André van Vliet,"""Halleluja, lof zij het Lam"" (Fantasie)",21,21,5,,,,
54,down,Hillsong Worship,One Thing,22,4,42,,,,
55,-,Dunsin Oyekan,Maranatha,-,55,1,,,,
56,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,28,,,,
57,-,DC Talk,Consume Me,-,42,9,,,,
58,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,33,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,8,43,,,,
60,down,Eve & Ossi,"Kosketa minua, Henki",48,26,4,,,,
61,down,Maksetut Viulut,Rauhanruhtinas,35,21,11,,,,
62,up,Hillsong Worship,Grace To Grace,83,7,32,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,42,3,,,,
64,down,for KING & COUNTRY,Priceless,56,5,34,,,,
65,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),68,25,12,,,,
66,-,Lauren Daigle,Love Like This,-,5,52,,,,
67,-,Matt Redman,The Praise Is Yours (Live),-,60,1,,,,
68,-,Hillsong Young & Free,Alive (Live),-,20,8,,,,
69,down,Hillsong Worship,What a Beautiful Name,36,4,94,,,,
70,down,Hillsong Worship,King of Kings,29,3,76,,,,
71,-,Hillsong Worship,Who You Say I Am,-,4,80,,,,
72,-,Lauren Daigle,This Girl,-,2,22,,,,
73,down,Danny Gokey,Haven't Seen It Yet,45,12,10,,,,
74,up,Elevation Worship,Same God (Radio Version),84,57,4,,,,
75,down,DC Talk,In the Light (Remastered),67,12,7,,,,
76,-,Natalie Grant,Praise You in This Storm,-,76,2,,,,
77,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,77,1,,,,
78,down,Elevation Worship,Resurrecting (Studio Version),14,12,19,,,,
79,-,Chris McClarney,Speak To The Mountains,-,25,15,,,,
80,-,Michael W. Smith,Reckless Love,-,18,4,,,,
81,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,7,13,,,,
82,-,Superchick,Courage,-,37,3,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,6,35,,,,
84,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,16,10,,,,
85,-,Matthew West,My Story Your Glory,-,85,1,,,,
86,down,Jesus Image,Yeshua (Live),23,13,5,,,,
87,down,Maksetut Viulut,Ilman Sinua ei ole huomista,39,15,24,,,,
88,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,20,,,,
89,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,23,,,,
90,-,Leeland,Way Maker (Single Version),-,6,20,,,,
91,-,Cédric Béton,Ok c'est bon (feat. Glory Mundeke & Mercisse Elonga),-,91,1,,,,
92,-,Newsboys,Greatness of Our God,-,32,4,,,,
93,-,Michael W. Smith,Agnus Dei (Live),-,44,5,,,,
94,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,52,5,,,,
95,up,Danny Gokey,New Day,98,95,2,,,,
96,-,Cody Carnes,Ain't Nobody (Live),-,88,3,,,,
97,-,Brandon Lake & Essential Worship,Greater Still,-,5,7,,,,
98,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,13,19,,,,
99,-,Chris Tomlin,Good Good Father,-,9,18,,,,
100,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),91,14,10,,,,
