Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,204,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,192,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,18,,,,
4,up,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,14,2,149,74,2019-10-13,74,2019-10-13
6,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,55,,,,
7,down,Chris Tomlin,Holy Forever,6,5,46,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,4,70,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,120,,,,
10,down,Cory Asbury,Reckless Love,8,5,130,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,147,,,,
12,up,Dax,God's Eyes,69,4,13,,,,
13,-,Montell Fish,Destroy Myself Just For You,-,4,74,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),45,6,25,,,,
15,up,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,17,15,2,,,,
16,up,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,29,8,4,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,1,98,,,,
18,down,Abby Siler,In Between,16,6,25,,,,
19,down,Red Rocks Worship,Good Plans,18,18,14,,,,
20,down,Hillsong Worship,What a Beautiful Name,12,6,55,,,,
21,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,31,5,10,,,,
22,down,Brandon Lake,Gratitude,11,5,46,,,,
23,up,Cecily,Seems Like Forever,23,7,11,,,,
24,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),25,8,15,,,,
25,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),21,5,29,,,,
26,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,41,6,78,,,,
27,up,Hillsong Worship,Hosanna,27,8,43,,,,
28,up,Zahriya Zachary,Back To Life (Studio Version),30,18,6,,,,
29,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,30,,,,
30,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,32,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,4,86,,,,
32,-,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,-,12,22,,,,
33,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),47,9,2,,,,
34,down,Hillsong Worship,What a Beautiful Name,20,4,123,,,,
35,down,Jeremy Riddle,His Name is Jesus,33,9,13,,,,
36,-,Tommi Alakärppä,Ne jotka kyynelsilmin,-,12,22,,,,
37,-,Hillsong UNITED,Hosanna,-,5,103,,,,
38,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,30,,,,
39,-,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",-,12,20,,,,
40,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,32,,,,
41,-,Tommi Alakärppä,Nosta katse murheen maasta,-,22,17,,,,
42,-,Tommi Alakärppä,Ei lakkaa kiitosääni,-,10,19,,,,
43,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,28,,,,
44,-,Aabhi,Mamas Boyfriend,-,39,6,,,,
45,down,Montell Fish,Fall in Love with You.,44,2,102,,,,
46,up,Chris Tomlin,How Great Is Our God,91,5,70,,,,
47,-,Tommi Alakärppä,"Oi Jumalani, iloitsen",-,11,18,,,,
48,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,30,,,,
49,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,32,,,,
50,down,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),19,9,4,,,,
51,-,Tommi Alakärppä,Nyt sydämestä nähdä halajan,-,17,19,,,,
52,-,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,-,13,20,,,,
53,down,Hillsong Worship,Who You Say I Am,37,4,106,,,,
54,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),43,6,34,,,,
55,up,Phil Wickham,This Is Our God,77,9,32,,,,
56,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,70,85,2020-03-22,78,2020-03-29
57,-,Baht Rivka Whitten,Rise Up,-,57,1,,,,
58,down,Phil Wickham,Living Hope,39,6,90,,,,
59,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),65,11,36,,,,
60,-,Brandon Lake,Praise You Anywhere,-,9,14,,,,
61,down,Tommi Kalenius & Jari Kekäle,Yllä tämän kaiken,32,22,4,,,,
62,-,Hillsong Young & Free,Highs & Lows,-,23,7,,,,
63,up,Elevation Worship,Worthy,67,20,16,,,,
64,-,Red Rocks Worship,All I Ever Wanted (Give Me Jesus),-,64,1,,,,
65,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,29,,,,
66,down,CeCe Winans,Goodness of God (Live),38,3,40,,,,
67,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,22,,,,
68,-,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",-,7,25,,,,
69,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,56,1,,,,
70,-,Maksetut Viulut,Sinun on valta,-,70,1,,,,
71,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,28,,,,
72,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,13,20,,,,
73,-,Tommi Alakärppä,Kynttilä suitsevainen,-,9,19,,,,
74,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",-,16,12,,,,
75,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,11,,,,
76,-,Chariots,Jumala on puolellamme,-,49,6,,,,
77,-,Brandon Lake,MIRACLE CHILD,-,60,1,,,,
78,down,Hillsong Worship,I Surrender (Live),22,2,70,,,,
79,down,Pekka Simojoki & Markku Perttilä,Kertokaa,48,7,46,,,,
80,-,Exit,Mitä Rakkaus On?,-,80,1,,,,
81,-,Elevation Worship,There Is a Cloud (Acoustic),-,81,1,,,,
82,-,Elevation Worship,Mighty Cross (Acoustic),-,44,1,,,,
83,-,Pat Barrett,Better Hands,-,76,1,,,,
84,-,CeCe Winans,Holy Forever,-,53,1,,,,
85,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,41,8,,,,
86,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,12,9,,,,
87,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,26,14,,,,
88,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,65,4,,,,
89,-,Hunter Plake,Holy Ghost (Fill this Room),-,89,1,,,,
90,-,Hulvey & Forrest Frank,Altar,-,17,9,,,,
91,down,Elevation Worship,See A Victory,9,7,88,,,,
92,-,Casting Crowns,Praise You In This Storm,-,11,49,,,,
93,up,Josiah Queen,The Prodigal,100,32,2,,,,
94,-,Elevation Worship,Yours (Glory and Praise) [Acoustic] [Live],-,56,1,,,,
95,down,Leeland,Way Maker (Live),88,2,123,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,8,64,,,,
97,-,Elevation Worship,Overcome (Acoustic),-,53,1,,,,
98,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,24,7,,,,
99,-,Bethel Music,Surrounded By Holy,-,12,18,,,,
100,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,45,1,,,,
