Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Kaartin soittokunta & kuoro,Maamme,6,2,36,,,,
3,down,Lauren Daigle,You Say,2,1,162,47,2019-10-06,47,2019-10-06
4,up,Francesca Battistelli,Joy To the World,5,1,6,,,,
5,up,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,30,5,42,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,147,,,,
7,down,Lauren Daigle,Rescue,3,2,104,74,2019-10-13,74,2019-10-13
8,up,Phil Wickham,Star of Wonder,37,8,3,,,,
9,down,Montell Fish,Fall in Love with You.,7,2,58,,,,
10,up,Montell Fish,Destroy Myself Just For You,11,4,41,,,,
11,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),8,4,19,,,,
12,up,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),16,8,22,,,,
13,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,12,7,,,,
14,-,Ks Bloom,Misericorde,-,14,1,,,,
15,up,Elvis Presley,"Take My Hand, Precious Lord",56,10,2,,,,
16,-,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,-,16,5,,,,
17,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,52,1,13,,,,
18,up,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,79,3,14,,,,
19,up,Elvis Presley,I Believe,23,6,2,,,,
20,up,Aggée Ntandu,Binela,55,20,2,,,,
21,up,Elvis Presley,It Is No Secret (What God Can Do),43,12,2,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,5,106,,,,
23,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,24,6,19,,,,
24,-,Kari Kantalainen,Kuudes joulukuuta,-,24,3,,,,
25,up,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,42,11,17,,,,
26,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),50,10,6,,,,
27,-,Suomineidot,Kotimaani ompi Suomi,-,27,3,,,,
28,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,28,3,25,,,,
29,-,Karjalan sotilassoittokunta & kuoro,Tuntematon sotilas,-,29,3,,,,
30,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],54,4,6,,,,
31,-,Suomineidot,Karjalan kunnailla,-,31,1,,,,
32,-,Peilityyni orkesteri,Täällä Pohjantähden alla,-,32,3,,,,
33,up,Candi Staton,Young Hearts Run Free,39,1,130,,,,
34,-,Anneli Saaristo,Evakon laulu (feat. Matti Puurtinen),-,28,2,,,,
35,-,Suomineidot,Viimeinen sotaveteraani,-,35,1,,,,
36,-,Lauren Daigle,Still Rolling Stones,-,8,36,,,,
37,-,Ossi Ahlapuro,Kuudes joulukuuta (feat. Kaartin soittokunta),-,37,2,,,,
38,up,Phil Wickham,Living Hope,61,6,56,,,,
39,-,Jukka Kuoppamäki,Juuret Suomessa,-,39,1,,,,
40,down,New Wine Finland,Herramme,17,12,8,,,,
41,down,New Wine Finland,Suuri Hän on,21,21,8,,,,
42,-,Suhe Live,Olet Jumala,-,14,17,,,,
43,-,New Wine Finland,Pelastajani,-,15,8,,,,
44,down,New Wine Finland,Ikuinen Jumala,15,10,8,,,,
45,-,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,-,3,18,,,,
46,down,New Wine Finland,Sinä olet voimamme,14,8,10,,,,
47,down,Chris Tomlin,Holy Forever,9,5,16,,,,
48,down,New Wine Finland,"Kristus, kirkkauden toivo",13,7,11,,,,
49,down,Aarne Pelkonen & Juho Alakärppä,Pyhä Yö (feat. Tapiolan kuoro),35,8,9,,,,
50,up,Montell Fish,And I'd Go a Thousand Miles,63,4,34,,,,
51,down,Cory Asbury,Reckless Love,10,5,86,,,,
52,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],91,12,2,,,,
53,down,Pentatonix,Amazing Grace (My Chains Are Gone),36,4,10,,,,
54,-,Beverly Ann,Dancing in the Sky,-,5,35,,,,
55,down,Tauren Wells,"Merry Christmas, Happy Holidays",40,1,10,,,,
56,down,New Wine Finland,Psalmi 103,18,13,6,,,,
57,-,Hillsong Instrumentals,No One But You,-,57,1,,,,
58,up,Ocb Relax,Mark,97,19,14,,,,
59,down,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,34,12,13,,,,
60,-,Eero Sinikannel,Niin kaunis on maa,-,60,2,,,,
61,down,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,33,10,19,,,,
62,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,27,2,,,,
63,down,Anne Wilson,Kentucky Fried Christmas,48,31,2,,,,
64,-,Danny,Seitsemän kertaa seitsemän,-,64,1,,,,
65,down,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),19,15,10,,,,
66,-,New Wine Finland,Kaiken kauniiksi muutat,-,23,5,,,,
67,down,Hillsong Worship,Joy to the World,26,5,6,,,,
68,-,New Wine Finland,Ylistetty oot,-,11,6,,,,
69,down,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),12,8,9,,,,
70,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,3,13,,,,
71,down,Eve & Ossi,Jumala on ihmisten luona,45,45,3,,,,
72,down,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,51,8,11,,,,
73,-,New Wine Finland,Rakkautensa kestää,-,21,8,,,,
74,down,Eve & Ossi,Lapsen joulurukous,53,39,3,,,,
75,-,Ocb Relax,Michael,-,23,10,,,,
76,-,Phil Wickham,Away In a Manger (Forever Amen),-,49,1,,,,
77,-,Chris Tomlin,Holy Is the Lord,-,77,3,,,,
78,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",85,4,8,,,,
79,-,Laura Voutilainen & Higher Ground Vocals,Joulumieli,-,11,9,,,,
80,-,Phil Wickham,Face of God,-,78,1,,,,
81,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,16,,,,
82,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,29,3,,,,
83,-,Worship Central,Let It Be Known (feat. Tim Hughes) [Live],-,83,1,,,,
84,-,SRK Instrumentaali,"Oi Herra, korkein valtiaamme (feat. Lumme Brass, Lauri-Kalle Kallunki & Lauri Pelkonen)",-,84,1,,,,
85,-,Worship Central,Spirit Break Out (feat. Luke Hellebronth) [Live],-,15,2,,,,
86,down,Hillsong UNITED,Hosanna,22,5,64,,,,
87,-,Phil Wickham,This Year for Christmas,-,55,2,,,,
88,-,Worship Central,Praise the Lord (Evermore),-,88,1,,,,
89,-,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",-,24,10,,,,
90,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,10,,,,
91,-,SRK Instrumentaali,"Synnyinmaan laulu (On maista kaikista sittenkin) [feat. Ruut Tikkanen, Mikael Säily & Lauri-Kalle Kallunki]",-,91,1,,,,
92,down,for KING & COUNTRY,Priceless,25,5,30,,,,
93,-,Casting Crowns,Nobody (feat. Matthew West),-,9,51,,,,
94,-,SRK Instrumentaali,Testamentti pojalleni (feat. Virve Ruokokoski & Kristiina Puolitaival),-,94,1,,,,
95,-,SRK Instrumentaali,Suomalainen rukous (Siunaa ja varjele meitä) [feat. Lumme Brass],-,95,1,,,,
96,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,14,3,,,,
97,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,3,76,,,,
98,down,Eve & Ossi,"Betlehem, pieni kaupunki",95,31,3,,,,
99,down,Hillsong Worship,What a Beautiful Name,82,4,86,,,,
100,-,Eero Sinikannel,Sinulle Kiitos Isä Maan Ja Taivaan,-,100,1,,,,
