Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Lauren Daigle,You Say,2,1,120,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,16,,,,
4,-,Nathaniel Bassey,Adonai,-,4,1,,,,
5,-,William Augusto,Into Me You See,-,2,14,,,,
6,-,Phil Wickham,Living Hope,-,6,38,,,,
7,-,Petri Laaksonen,"Toivon Sinulle, Ystäväni",-,7,2,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,5,78,,,,
9,down,Montell Fish,Destroy Myself Just For You,7,4,12,,,,
10,down,Candi Staton,Young Hearts Run Free,4,1,96,,,,
11,-,White Heart,Nailed Down,-,11,1,,,,
12,-,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",-,12,19,,,,
13,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,5,,,,
14,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,10,,,,
15,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,48,11,7,,,,
16,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,16,1,,,,
17,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,27,,,,
18,up,Tommi Alakärppä,"Oi Jumalani, iloitsen",99,11,17,,,,
19,-,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",-,7,23,,,,
20,-,Ryan Ellis,Love Down,-,20,1,,,,
21,-,Northwind Collective,Ympäröi sua ukkosten pauhu (feat. Rodrigo Campos),-,9,5,,,,
22,-,Ryan Ellis,Keeps Getting Better,-,22,1,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,106,,,,
24,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,19,,,,
25,-,Suhe Live,Lunastajani Elää,-,12,13,,,,
26,-,White Heart,Messiah,-,26,1,,,,
27,-,Joose Vähäsöyrinki,"Sl 167 on Koti, Jonne Myrskyt Maan",-,27,3,,,,
28,-,Tommi Alakärppä,Ne jotka kyynelsilmin,-,12,21,,,,
29,up,Hillsong Worship,Mighty to Save (Live),95,10,13,,,,
30,-,White Heart,Lovers and Dreamers,-,30,1,,,,
31,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,31,7,,,,
32,up,The Afters,Moments Like This,62,6,14,,,,
33,-,Tommi Alakärppä,Nyt sydämestä nähdä halajan,-,17,18,,,,
34,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,14,9,,,,
35,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,2,,,,
36,-,Casting Crowns,Nobody (feat. Matthew West),-,9,29,,,,
37,-,Dave Whitcroft,Amazing Grace,-,37,1,,,,
38,-,White Heart,Desert Rose,-,38,1,,,,
39,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,14,3,,,,
40,-,Shaylee Simeone,Dearly Loved,-,10,16,,,,
41,up,Lauren Daigle,Rescue,91,2,67,74,2019-10-13,74,2019-10-13
42,-,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),-,42,1,,,,
43,-,Tommi Alakärppä,Ei lakkaa kiitosääni,-,10,18,,,,
44,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,5,,,,
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,37,,,,
46,-,Tommi Alakärppä,Nosta katse murheen maasta,-,22,15,,,,
47,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,30,1,,,,
48,-,Sixpence None the Richer,Kiss Me,-,26,5,,,,
49,-,Hillsong Worship,Let There Be Light,-,49,2,,,,
50,-,Kathy Troccoli,On My Way to You,-,50,1,,,,
51,up,Tommi Alakärppä,Kynttilä suitsevainen,96,9,18,,,,
52,down,Montell Fish,Talk 2 Me,9,3,23,,,,
53,down,Lauren Daigle,You Say (Piano/Vocal),16,2,105,,,,
54,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),70,54,2,,,,
55,-,Sarah Farias,Renovo,-,55,1,,,,
56,-,White Heart,Powerhouse,-,56,1,,,,
57,-,TobyMac & Terrain,Lose My Soul (Live),-,46,4,,,,
58,up,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],73,58,2,,,,
59,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,26,,,,
60,-,Casting Crowns,Healer,-,8,2,,,,
61,-,Elevation Worship,Here as in Heaven (Live),-,5,6,,,,
62,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,29,,,,
63,-,Hillsong UNITED,Know You Will,-,3,13,,,,
64,-,Casting Crowns,The Power of the Cross,-,9,3,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,6,26,,,,
66,-,Jämsän Kristillisen Kansanopiston kuoro & Eero Kukko,Nyt kohti taivasta katselen (Siionin laulu 309) [feat. Elisa Vikki & Eerika Perkkiö],-,66,1,,,,
67,-,Sara Groves,Come Thou Long Expected Jesus,-,67,1,,,,
68,down,Nathaniel Bassey,See What the Lord Has Done,58,52,2,,,,
69,down,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],17,7,16,,,,
70,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,28,,,,
71,-,Hillsong UNITED,From the Inside Out,-,14,13,,,,
72,-,Northwind Collective,Puolustajani (feat. Rodrigo Campos),-,39,7,,,,
73,-,Elijah Oyelade,All Because of You,-,73,1,,,,
74,-,Phil Wickham,House of the Lord,-,10,12,,,,
75,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,62,1,,,,
76,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,29,,,,
77,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,11,,,,
78,up,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,88,13,19,,,,
79,-,Northwind Collective,Sun nimesi on pelastus (spontaani) [feat. Rodrigo Campos],-,79,2,,,,
80,-,Justin Bieber & Beam,Freedom,-,1,28,,,,
81,-,Haste the Day,Fallen,-,19,3,,,,
82,-,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,-,12,21,,,,
83,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,8,,,,
84,-,Bryann T,Intercede (feat. Drew Ava),-,84,1,,,,
85,-,Elevation Worship,See A Victory,-,7,33,,,,
86,-,Hillsong Worship,Cornerstone (Studio Version),-,10,12,,,,
87,-,Jeremy Camp,Dead Man Walking,-,33,5,,,,
88,down,Hillsong Worship,King of Kings,8,3,55,,,,
89,-,Jars of Clay,Love Song for a Savior,-,89,2,,,,
90,-,Petra,The Battle Belongs To the Lord,-,90,1,,,,
91,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 547 Joka aamu on armo uus,97,18,7,,,,
92,-,Hillsong UNITED,Another in the Fire (Live),-,5,56,,,,
93,-,Patrick Mayberry,Holy Spirit Come,-,25,4,,,,
94,down,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,87,19,8,,,,
95,-,Phil Wickham,How Great Is Your Love,-,40,4,,,,
96,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),61,11,8,,,,
97,-,Fernandinho,Yahweh (Ao Vivo),-,97,1,,,,
98,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,27,,,,
99,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,29,,,,
100,down,Lauren Daigle,Turn Your Eyes Upon Jesus,33,18,16,,,,
