Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,155,,,,
3,up,Lauren Daigle,You Say,5,1,170,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,4,1,138,,,,
5,down,Lauren Daigle,Rescue,2,2,112,74,2019-10-13,74,2019-10-13
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,18,,,,
7,up,Cory Asbury,Reckless Love,7,5,94,,,,
8,up,Montell Fish,Fall in Love with You.,9,2,66,,,,
9,up,Chris Tomlin,Holy Forever,21,5,23,,,,
10,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),70,10,8,,,,
11,up,Hillsong UNITED,Hosanna,18,5,69,,,,
12,up,Chris Tomlin,How Great Is Our God,14,5,33,,,,
13,up,Hillsong Worship,One Thing,38,4,40,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),60,11,14,,,,
15,up,Hillsong UNITED,Know You Will,52,3,32,,,,
16,up,Ashes Remain,On My Own,45,3,37,,,,
17,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,4,34,,,,
18,up,Elevation Worship,Same God (feat. Jonsal Barrientes),20,10,25,,,,
19,up,Hillsong Worship,King of Kings,63,3,74,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,3,83,,,,
21,down,Brandon Lake,Gratitude,10,5,14,,,,
22,-,Hillsong Worship,Forever Reign (Radio Single),-,12,11,,,,
23,-,Hillsong Worship,Hosanna,-,8,21,,,,
24,up,Montell Fish,Destroy Myself Just For You,32,4,49,,,,
25,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],23,5,6,,,,
26,down,Phil Wickham,This Is Our God,12,9,4,,,,
27,up,Hillsong Worship,What a Beautiful Name,47,4,92,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,6,34,,,,
29,-,Henriette Fuamba,Goshen,-,29,2,,,,
30,-,Hillsong UNITED,Deeper Water,-,30,2,,,,
31,up,Casting Crowns,Praise You In This Storm,68,11,27,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,114,,,,
33,up,Sakari Heikkilä,"Kaikki, joita Henki johtaa",64,15,18,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,1,76,,,,
35,down,Katy Nichole,In Jesus Name (God Of Possible),8,5,36,,,,
36,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,25,6,51,,,,
37,-,Hillsong Worship,So Will I (100 Billion X),-,7,43,,,,
38,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",53,18,14,,,,
39,-,Hillsong Worship,The Greatness of Our God,-,15,14,,,,
40,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,16,9,,,,
41,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],17,9,7,,,,
42,down,Vertical Worship,Yes I Will,22,22,10,,,,
43,up,Elevation Worship,Resurrecting (Studio Version),90,12,17,,,,
44,up,"Marjolein de Wit, Martin Zonnenberg & Wim Magré",God is ons een toevlucht,84,44,2,,,,
45,up,Lauren Daigle,Still Rolling Stones,96,8,42,,,,
46,up,Hillsong Worship,Transfiguration,77,4,24,,,,
47,-,Salvador,Un Dia a La Vez,-,47,1,,,,
48,-,Faveur Mukoko,Rémunérateur,-,48,1,,,,
49,down,André van Vliet,"""Ik heb de vaste grond gevonden"" (Fantasie)",34,11,3,,,,
50,down,Brandon Lake & Essential Worship,Greater Still,42,5,6,,,,
51,up,Danny Gokey,Tell Your Heart to Beat Again,59,30,15,,,,
52,-,Chris Tomlin,Always,-,23,9,,,,
53,down,André van Vliet,"""Halleluja, lof zij het Lam"" (Fantasie)",43,21,3,,,,
54,up,Elevation Worship,See A Victory,61,7,56,,,,
55,-,Harry Hamer,Dankt dankt nu allen God; Wilt heden nu treden (Ouverture),-,55,1,,,,
56,down,Housefires,"Only Jesus (feat. Kirby Kaple, Chandler Moore & D.O.E.)",39,39,2,,,,
57,-,Elevation Worship,Same God (Radio Version),-,57,2,,,,
58,-,Mosaic MSC,Rescue,-,44,2,,,,
59,-,Hillsong Worship,Take Heart (MMXX),-,8,10,,,,
60,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,60,2,,,,
61,-,Hillsong UNITED,Splinters and Stones,-,61,2,,,,
62,-,Hillsong UNITED,Good Grace (Live),-,4,13,,,,
63,-,Josh Ishimwe,Rya Joro,-,63,1,,,,
64,-,Hillsong Worship,Mighty to Save (Live),-,10,25,,,,
65,-,Pekka Simojoki,Risteyksessä,-,13,4,,,,
66,-,Josh Ishimwe,Yezu Wanjye,-,66,1,,,,
67,-,Hillsong Worship,Grace To Grace,-,7,30,,,,
68,-,Josh Ishimwe,Ntawakwiringira Imana ngw'Imuhemukire,-,68,1,,,,
69,down,Hillsong Worship,I Surrender (Live),49,2,51,,,,
70,up,Willem Hendrik Zwart,"Psalm 75 ""We Give Thanks to You, O God"" (Hymn)",74,70,2,,,,
71,-,Henriette Fuamba,À Toi,-,71,1,,,,
72,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),26,13,18,,,,
73,-,Justin Bieber & Beam,Freedom,-,1,32,,,,
74,down,UPPERROOM,You Saved Me (feat. Abbie Gamboa),67,52,4,,,,
75,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,56,3,,,,
76,-,Josh Ishimwe,Inkingi,-,76,1,,,,
77,down,Hillsong Worship,Behold (Then Sings My Soul),35,13,23,,,,
78,up,Lauren Daigle,Love Like This,81,5,51,,,,
79,-,Josh Ishimwe,Rumuri Rutazima,-,79,1,,,,
80,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,22,5,,,,
81,-,Mike Yung,Change Gonna Come,-,81,1,,,,
82,-,Josh Ishimwe,Yesu Ashimwe,-,82,1,,,,
83,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,11,,,,
84,-,ステイプル・シンガーズ,Blowin' In the Wind,-,80,1,,,,
85,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,22,,,,
86,-,Phil Wickham,Living Hope,-,6,59,,,,
87,-,Chris Tomlin,Good Good Father,-,9,17,,,,
88,down,Sakari Heikkilä,Enemmän Sinua,79,14,16,,,,
89,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,21,,,,
90,-,Holy Drill,Yeshua,-,90,1,,,,
91,-,Pat Barrett,Build My Life,-,91,1,,,,
92,down,Zach Williams,Heart of God,13,5,21,,,,
93,-,The New Irish Choir & Orchestra,No Longer Slaves (feat. Vicki Schmidt),-,71,2,,,,
94,-,Ks Bloom,Misericorde,-,14,5,,,,
95,-,Chris Tomlin,Our God,-,12,18,,,,
96,-,Patrick Mayberry,Holy Spirit Come,-,25,10,,,,
97,-,Hillsong UNITED,Days Like These (Trust U),-,97,1,,,,
98,-,Hillsong Worship,Who You Say I Am,-,4,79,,,,
99,down,Lauren Daigle,Look Up Child,89,4,45,,,,
100,-,ステイプル・シンガーズ,I'll Take You There,-,20,15,,,,
