Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,205,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,19,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,193,,,,
4,up,Lauren Daigle,You Say,4,1,208,47,2019-10-06,47,2019-10-06
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,56,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,121,,,,
7,up,Chris Tomlin,Holy Forever,7,5,47,,,,
8,up,Cory Asbury,Reckless Love,10,5,131,,,,
9,up,Brandon Lake,Praise You Anywhere,60,9,15,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,71,,,,
11,down,Lauren Daigle,Rescue,5,2,150,74,2019-10-13,74,2019-10-13
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,5,30,,,,
13,up,Hillsong Worship,What a Beautiful Name,20,6,56,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),14,6,26,,,,
15,up,Hillsong Worship,Hosanna,27,8,44,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,1,99,,,,
17,up,Jeremy Riddle,His Name is Jesus,35,9,14,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,6,71,85,2020-03-22,78,2020-03-29
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,148,,,,
20,up,Hillsong Worship,Who You Say I Am,53,4,107,,,,
21,up,Brandon Lake,Gratitude,22,5,47,,,,
22,down,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,16,8,5,,,,
23,up,Phil Wickham,This Is Our God,55,9,33,,,,
24,-,Hillsong UNITED,From the Inside Out,-,14,27,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,4,87,,,,
26,down,Montell Fish,Destroy Myself Just For You,13,4,75,,,,
27,down,Cecily,Seems Like Forever,23,7,12,,,,
28,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),33,9,3,,,,
29,down,Abby Siler,In Between,18,6,26,,,,
30,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,25,,,,
31,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),59,11,37,,,,
32,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),54,6,35,,,,
33,up,Chris Tomlin,How Great Is Our God,46,5,71,,,,
34,up,Hillsong Worship,What a Beautiful Name,34,4,124,,,,
35,-,Montell Fish,Hollow Lover,-,34,3,,,,
36,-,Brooke Ligertwood,Fear Of God,-,36,2,,,,
37,down,Zahriya Zachary,Back To Life (Studio Version),28,18,7,,,,
38,up,Phil Wickham,Living Hope,58,6,91,,,,
39,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,33,,,,
40,-,Hillsong Worship,King of Kings,-,3,98,,,,
41,down,Red Rocks Worship,Good Plans,19,18,15,,,,
42,up,Elevation Worship,See A Victory,91,7,89,,,,
43,-,Elevation Worship,Here as in Heaven (Acoustic),-,43,1,,,,
44,up,Elevation Worship,Mighty Cross (Acoustic),82,44,2,,,,
45,-,Hillsong Worship,Forever Reign (Radio Single),-,12,21,,,,
46,-,Elevation Worship,Yahweh (Acoustic),-,46,1,,,,
47,up,Leeland,Way Maker (Live),95,2,124,,,,
48,-,Elevation Worship,Resurrecting (Acoustic),-,48,1,,,,
49,-,Elevation Worship,Here in the Presence (Acoustic),-,49,1,,,,
50,-,Phil Wickham,Reason I Sing (Acoustic),-,50,3,,,,
51,-,Jeremy Riddle,Jesus Have It All,-,39,7,,,,
52,-,Kerdy vuvu,Amour inconditionnel,-,25,4,,,,
53,up,Elevation Worship,Overcome (Acoustic),97,53,2,,,,
54,down,Hillsong UNITED,Hosanna,37,5,104,,,,
55,-,Jeremy Riddle,Single Mind,-,55,1,,,,
56,up,Elevation Worship,Yours (Glory and Praise) [Acoustic] [Live],94,56,2,,,,
57,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,22,,,,
58,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),24,8,16,,,,
59,up,Tommi Kalenius & Jari Kekäle,Yllä tämän kaiken,61,22,5,,,,
60,up,Brandon Lake,MIRACLE CHILD,77,60,2,,,,
61,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,20,,,,
62,-,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Tässä kaikessa ihminen,-,28,3,,,,
63,-,Nacee,Aseda,-,5,15,,,,
64,down,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,15,15,3,,,,
65,-,Elevation Worship,Do it Again (Acoustic) [Live],-,65,2,,,,
66,up,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),88,65,5,,,,
67,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,67,2,,,,
68,-,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Menen levolle,-,38,3,,,,
69,-,Brandon Lake,TEAR OFF THE ROOF,-,69,1,,,,
70,-,"Marian, Tommi Kalenius & Jari Kekäle",Sinä ainoa,-,46,3,,,,
71,up,David Leonard,Light a Fire / Great Are You Lord (Live),98,24,8,,,,
72,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,61,,,,
73,-,UPPERROOM,Design (Spontaneous),-,28,6,,,,
74,up,CeCe Winans,Holy Forever,84,53,2,,,,
75,-,Jeremy Riddle,We Crown You,-,53,2,,,,
76,-,ステイプル・シンガーズ,I'll Take You There,-,20,21,,,,
77,down,CeCe Winans,Goodness of God (Live),66,3,41,,,,
78,-,Elevation Worship,Resurrecting (Studio Version),-,12,44,,,,
79,-,Steffany Gretzinger,The Narrow Way,-,63,2,,,,
80,-,Reverend Kristin Michael Hayter,I’M GETTING OUT WHILE I CAN,-,80,1,,,,
81,down,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),50,9,5,,,,
82,-,Brooke Ligertwood,Bless God,-,82,1,,,,
83,-,Judikay,Capable God,-,4,32,,,,
84,-,Elevation Worship,O Come to the Altar (Acoustic),-,74,1,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,26,,,,
86,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,21,5,11,,,,
87,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,30,,,,
88,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,18,,,,
89,-,Chris Tomlin,Good Good Father,-,9,35,,,,
90,-,Elevation Worship,Do It Again (Live),-,18,8,,,,
91,down,Dax,God's Eyes,12,4,14,,,,
92,-,Ucious Music,Iwo Loba (feat. Theophilus Sunday),-,92,1,,,,
93,-,Reverend Kristin Michael Hayter,THE POOR WAYFARING STRANGER,-,93,1,,,,
94,down,Elevation Worship,There Is a Cloud (Acoustic),81,81,2,,,,
95,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,55,,,,
96,-,Brandon Lake,ADOPTION SONG,-,96,1,,,,
97,down,Casting Crowns,Praise You In This Storm,92,11,50,,,,
98,-,The Brooklyn Tabernacle Choir,Praise Him,-,98,1,,,,
99,-,Ebuka Song,I Will Pray,-,27,6,,,,
100,down,Lauren Daigle,Still Rolling Stones,96,8,65,,,,
