Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,239,,,,
2,up,Calvin Harris,Motion,2,1,239,,,,
3,up,Skrillex,Bangarang,4,1,239,,,,
4,up,Becky Hill,Believe Me Now?,7,4,2,,,,
5,up,The Chainsmokers,Memories...Do Not Open,5,4,239,,,,
6,down,Daft Punk,Discovery,3,1,239,20,2021-02-28,20,2021-02-28
7,-,Peggy Gou,I Hear You,-,7,1,,,,
8,down,David Guetta,Nothing But the Beat Ultimate,6,2,239,75,2019-10-06,57,2019-10-20
9,up,Skrillex,Recess,9,6,239,,,,
10,up,James Grant & Jody Wisternoff,Anjunadeep 15,27,10,2,,,,
11,down,Armin van Buuren,Intense (Bonus Track Version),8,8,239,,,,
12,up,The Chainsmokers,Collage - EP,12,9,239,,,,
13,up,Kygo,Cloud Nine,19,6,239,,,,
14,down,Skrillex,Scary Monsters and Nice Sprites,13,3,238,,,,
15,up,Knife Party,Rage Valley - EP,15,13,203,,,,
16,up,Calvin Harris,18 Months,17,5,239,,,,
17,up,Lindsey Stirling,Brave Enough,26,7,238,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,23,13,235,,,,
19,down,Verschiedene Interpreten,UKF Dubstep 2011,18,15,183,,,,
20,up,Robin Schulz,Prayer,21,10,239,,,,
21,down,Calvin Harris,Funk Wav Bounces Vol. 1,16,10,238,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),24,15,239,,,,
23,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],20,17,239,,,,
24,down,Skrillex,More Monsters and Sprites,10,10,237,,,,
25,up,Knife Party,Haunted House - EP,25,22,130,,,,
26,up,David Guetta,Lovers on the Sun - EP,28,22,239,,,,
27,up,Galantis,Pharmacy,29,23,109,,,,
28,up,The Chainsmokers,Bouquet - EP,30,22,159,,,,
29,down,Jungle,Volcano,14,1,44,,,,
30,up,Robin Schulz,Sugar,35,23,239,,,,
31,up,Tiësto,Elements of Life,37,29,128,,,,
32,up,Madeon,Adventure (Deluxe),44,30,78,,,,
33,up,Krewella,Get Wet,34,26,142,,,,
34,down,The Chainsmokers,No Hard Feelings - EP,11,4,5,,,,
35,up,Avicii,TIM,36,6,224,,,,
36,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",38,30,138,,,,
37,up,Various Artists,UKF Dubstep 2012,73,34,88,,,,
38,up,David Guetta,Nothing But the Beat,43,7,237,,,,
39,-,Various Artists,UKF Dubstep 2010,-,12,209,,,,
40,down,Tiësto,"Club Life, Vol. Two - Miami",39,32,239,,,,
41,-,Missing Link,Watch Me Bleed,-,41,1,,,,
42,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",45,32,98,,,,
43,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],48,6,231,,,,
44,up,Kaskade,Atmosphere (Deluxe Version),47,41,77,,,,
45,-,Daft Punk,Homework,-,2,219,,,,
46,-,ZHU,THE NIGHTDAY - EP,-,32,104,,,,
47,up,Various Artists,BEST EDM 2015,70,42,87,,,,
48,down,Armin van Buuren,A State of Trance 2014,42,29,239,,,,
49,up,Knife Party,100% No Modern Talking - EP,50,43,61,,,,
50,up,Jamiroquai,Travelling Without Moving,55,30,132,,,,
51,up,Hikaru Utada,Face My Fears - EP,57,22,111,,,,
52,up,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",54,45,70,,,,
53,down,Various Artists,"All Trap Music, Vol. 2",51,40,66,,,,
54,down,Faithless,Forever Faithless - The Greatest Hits,40,13,210,,,,
55,up,Various Artists,"Don't Quit Music: '80s Flashback Dance Fitness (Exercise, Fitness, Workout, Aerobics, Running, Walking, Weight Lifting, Cardio, Weight Loss, Abs)",74,12,136,,,,
56,up,Diplo,Express Yourself - EP,62,48,51,,,,
57,down,Armin van Buuren,A State of Trance 2013,53,31,234,,,,
