Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,199,9,2020-08-23,3,2021-03-21
3,up,LANDOKMAI,All My Purple Feeling,4,1,19,,,,
4,up,The Marías,Submarine,36,4,6,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,9,4,240,34,2019-10-06,15,2019-11-10
6,down,Taylor Swift,evermore (deluxe version),5,1,179,15,2021-01-10,1,2021-01-17
7,down,twenty one pilots,Clancy,3,3,7,,,,
8,down,Lana Del Rey,Born to Die - The Paradise Edition,6,3,238,,,,
9,down,HYBS,Making Steak,8,1,93,,,,
10,down,wave to earth,0.1 flaws and all.,7,1,60,,,,
11,up,Hozier,Unheard - EP,12,11,11,,,,
12,-,Cigarettes After Sex,X's,-,12,1,,,,
13,down,Mirrr,Q.E.D,11,1,118,,,,
14,up,Dept,"Hey Mom,Did You See Me In The Newspaper?",15,1,36,,,,
15,up,Nirvana,Nevermind,16,15,178,46,2020-04-26,46,2020-04-26
16,down,HYBS,WELL DONE - EP,10,1,15,,,,
17,up,Arctic Monkeys,AM,18,2,240,85,2020-11-22,59,2021-01-10
18,up,พราว,พราว,43,18,168,,,,
19,down,Lana Del Rey,Ultraviolence (Deluxe),14,7,237,,,,
20,down,Tattoo Colour,My Secret Folder,13,1,83,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,65,,,,
22,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,17,3,11,,,,
23,up,Joji,Nectar,26,1,217,49,2020-04-19,2,2020-10-04
24,up,Cigarettes After Sex,Cigarettes After Sex,25,6,240,,,,
25,down,PURPEECH,PurfectPeech,22,2,16,,,,
26,down,FREEHAND,ท้องฟ้าจำลอง,19,1,126,,,,
27,up,Chase Atlantic,Chase Atlantic,31,6,131,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,8,240,,,,
29,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),20,9,3,,,,
30,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,1,240,2,2019-10-06,2,2019-10-06
31,up,Billie Eilish,Happier Than Ever,32,1,163,5,2021-05-02,3,2021-05-09
32,down,Dept,Ceramics Runway,28,1,82,,,,
33,up,The 1975,Being Funny In a Foreign Language,34,1,93,,,,
