Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,84,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,98,,,,
3,down,イマジン・ドラゴンズ,On Top of the World,2,1,98,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,93,,,,
5,down,Coldplay,Magic,4,2,84,,,,
6,down,コールドプレイ,パラダイス,5,3,98,,,,
7,down,Muse,Uprising,6,3,98,,,,
8,down,The Killers,Human,7,2,98,,,,
9,up,Coldplay,Adventure of a Lifetime,9,3,95,,,,
10,up,Coldplay,Fix You,15,3,98,,,,
11,down,The White Stripes,Seven Nation Army,10,7,47,,,,
12,down,Foster the People,Pumped Up Kicks,11,8,98,,,,
13,down,イマジン・ドラゴンズ,Demons,8,5,98,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,3,82,,,,
15,down,Coldplay,Hymn for the Weekend,13,3,91,,,,
16,down,Tones and I,Dance Monkey,14,1,95,6,2019-10-06,1,2019-11-10
17,up,Muse,Neutron Star Collision (Love is Forever),17,5,91,,,,
18,up,Coldplay,The Scientist,19,12,98,,,,
19,down,Muse,Starlight,18,14,98,,,,
20,down,Pearl Jam,Better Man,16,13,98,,,,
21,up,The xx,Intro,21,4,86,,,,
22,down,Fun.,Some Nights,20,6,94,,,,
23,up,Muse,Undisclosed Desires,23,18,98,,,,
24,down,MGMT,Kids,22,8,94,,,,
25,down,Gossip,Heavy Cross,24,7,97,,,,
26,up,Mumford & Sons,I Will Wait,26,20,80,,,,
27,up,Muse,Madness,27,18,96,,,,
28,up,Coldplay,Speed of Sound,38,23,97,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,86,,,,
30,up,twenty one pilots,Stressed Out,32,9,91,,,,
31,down,コールドプレイ & リアーナ,Princess of China,29,21,98,,,,
32,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,25,98,,,,
33,up,Coldplay,The Hardest Part,33,27,98,,,,
34,up,イマジン・ドラゴンズ,It's Time,35,27,98,,,,
35,up,The Black Keys,Lonely Boy,37,28,98,,,,
36,up,Portugal. The Man,Feel It Still,41,11,92,,,,
37,up,Billie Eilish,bad guy,39,1,98,5,2019-10-06,5,2019-10-06
38,up,Coldplay,Every Teardrop Is a Waterfall,43,21,63,,,,
39,up,Coldplay,Clocks,44,37,64,,,,
40,up,LP,Lost on You,45,14,87,,,,
41,up,Lorde,Team,46,33,98,,,,
42,up,Red Hot Chili Peppers,Snow (Hey Oh),48,36,98,,,,
43,up,Gorillaz,Feel Good Inc.,60,41,98,,,,
44,up,Coldplay,Yellow,50,27,98,,,,
45,up,Coldplay,Everglow,84,12,94,,,,
46,up,Coldplay,Talk,49,40,64,,,,
47,-,Imagine Dragons,Believer,-,39,5,,,,
48,up,Oasis,Wonderwall,53,44,55,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,91,,,,
50,up,Peter Murphy,Cuts You Up (Edit),52,43,98,,,,
51,up,Rag'n'Bone Man,Skin,51,11,97,,,,
52,up,Pearl Jam,Last Kiss,58,43,96,,,,
53,up,Green Day,21 Guns,59,12,96,,,,
54,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,54,1,,,,
55,-,Normandie,Hostage (Acoustic Version),-,55,1,,,,
56,-,Zella Day,Golden,-,56,1,,,,
57,-,Beirut,Port of Call,-,57,1,,,,
58,up,Shout Out Louds,Tonight I Have to Leave It,62,50,98,,,,
59,up,Bon Iver,Skinny Love,64,52,75,,,,
60,up,KALEO,Way Down We Go,63,9,78,,,,
61,up,Billie Eilish,everything i wanted,73,1,84,53,2019-11-17,3,2019-11-24
62,up,Red Hot Chili Peppers,Under the Bridge,65,23,93,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,66,51,97,,,,
64,up,The Cult,She Sells Sanctuary,67,55,39,,,,
65,up,Bastille,Pompeii,69,54,98,,,,
66,up,Snow Patrol,Just Say Yes,68,53,98,,,,
67,up,twenty one pilots,Heathens,70,14,88,,,,
68,up,Imagine Dragons,Bad Liar,86,18,89,,,,
69,up,WALK THE MOON,Shut Up and Dance,72,65,88,,,,
70,down,MGMT,Time to Pretend,61,17,93,,,,
71,up,The xx,Islands,79,29,80,,,,
72,up,Coldplay,Midnight,89,16,91,,,,
73,up,José González,Heartbeats,78,30,73,,,,
74,up,Of Monsters and Men,Little Talks,75,38,97,,,,
75,up,Imagine Dragons,Next to Me,92,62,82,,,,
76,down,Coldplay,In My Place,71,66,59,,,,
77,up,Arcade Fire,Reflektor,94,71,63,,,,
78,-,Red Hot Chili Peppers,Otherside,-,61,86,,,,
79,-,MOZART HEROES,Shape of My Heart (Live),-,79,1,,,,
80,-,Emily Watts,La Vie En Rose,-,80,1,,,,
81,-,The War on Drugs,I Don't Live Here Anymore,-,81,1,,,,
82,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,82,1,,,,
83,up,Muse,Resistance,85,62,97,,,,
84,down,Gorillaz,Dare,81,73,67,,,,
85,-,Chase Atlantic,Slow Down,-,85,1,,,,
86,up,Lykke Li,I Follow Rivers,88,35,73,,,,
87,down,Imagine Dragons,Natural,77,45,80,,,,
88,down,Kings of Leon,Sex on Fire,40,33,62,,,,
89,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,71,,,,
90,-,Arcade Fire,Wake Up,-,82,10,,,,
91,-,Lewis Capaldi,Someone You Loved,-,6,48,4,2019-10-06,4,2019-10-06
92,down,Foo Fighters,Best of You,87,71,61,,,,
