Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,188,,,,
2,up,Coldplay,Magic,10,2,179,,,,
3,down,Pedro Mafama,Preço Certo,1,1,16,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,3,3,179,,,,
5,down,Coldplay,Hymn for the Weekend,4,3,184,,,,
6,down,Sarah McLachlan,Angel,5,2,184,,,,
7,up,Tones and I,Dance Monkey,24,1,186,6,2019-10-06,1,2019-11-10
8,down,Muse,Neutron Star Collision (Love is Forever),7,5,187,,,,
9,down,The xx,Intro,8,4,177,,,,
10,down,Fun.,Some Nights,9,6,197,,,,
11,up,Gossip,Heavy Cross,11,7,199,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,183,,,,
13,up,twenty one pilots,Stressed Out,13,9,185,,,,
14,up,Portugal. The Man,Feel It Still,15,11,192,,,,
15,up,LP,Lost on You,16,14,178,,,,
16,up,コールドプレイ,パラダイス,17,3,198,,,,
17,up,Coldplay,Everglow,18,12,193,,,,
18,up,Rag'n'Bone Man,Skin,19,11,197,,,,
19,up,Green Day,21 Guns,20,12,198,,,,
20,up,KALEO,Way Down We Go,35,9,173,,,,
21,up,Imagine Dragons,Bad Liar,21,18,182,,,,
22,up,The xx,Crystalised,22,15,192,,,,
23,up,twenty one pilots,Heathens,23,14,183,,,,
24,up,Billie Eilish,bad guy,29,1,190,5,2019-10-06,5,2019-10-06
25,up,Lewis Capaldi,Someone You Loved,27,6,64,4,2019-10-06,4,2019-10-06
26,-,Editors,An End Has a Start,-,26,1,,,,
27,-,Fazerdaze,Bigger,-,27,1,,,,
28,-,NateWantsToBattle,"Addict (From ""Hazbin Hotel"") [feat. AmaLee]",-,28,1,,,,
29,-,MGMT,Time to Pretend,-,17,169,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,182,,,,
31,up,Coldplay,Viva La Vida,31,2,19,,,,
