Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,8,1,2,46,2021-05-16,46,2021-05-16
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,69,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,80,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),90,1,76,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,75,,,,
6,down,Coldplay,Magic,5,2,69,,,,
7,up,コールドプレイ,パラダイス,9,3,80,,,,
8,down,Muse,Uprising,6,3,80,,,,
9,down,The Killers,Human,7,2,80,,,,
10,up,Coldplay,Adventure of a Lifetime,10,3,77,,,,
11,up,Florence + the Machine,You've Got the Love,11,7,80,,,,
12,up,イマジン・ドラゴンズ,Demons,13,5,80,,,,
13,up,Foster the People,Pumped Up Kicks,15,8,80,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,75,3,66,,,,
15,up,Sarah McLachlan,Angel,16,2,74,,,,
16,down,Coldplay,Fix You,12,3,80,,,,
17,up,Tones and I,Dance Monkey,17,1,78,6,2019-10-06,1,2019-11-10
18,up,Muse,Neutron Star Collision (Love is Forever),18,5,74,,,,
19,down,The White Stripes,Seven Nation Army,14,7,29,,,,
20,down,Pearl Jam,Better Man,19,13,80,,,,
21,up,Fun.,Some Nights,21,6,77,,,,
22,up,Florence + the Machine,Dog Days Are Over,22,14,80,,,,
23,up,MGMT,Kids,23,8,76,,,,
24,up,Coldplay,Hymn for the Weekend,24,3,73,,,,
25,up,Coldplay,Every Teardrop Is a Waterfall,26,21,45,,,,
26,up,The xx,Intro,29,4,69,,,,
27,up,Muse,Undisclosed Desires,28,18,80,,,,
28,down,Gossip,Heavy Cross,25,7,80,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,80,,,,
30,down,Muse,Starlight,20,14,80,,,,
31,up,Mumford & Sons,I Will Wait,31,20,62,,,,
32,up,Muse,Madness,32,18,78,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,8,68,,,,
34,up,コールドプレイ & リアーナ,Princess of China,37,21,80,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,25,80,,,,
36,up,twenty one pilots,Stressed Out,38,9,74,,,,
37,up,Rag'n'Bone Man,Human,43,7,76,,,,
38,up,Coldplay,The Hardest Part,40,27,80,,,,
39,up,The Black Keys,Lonely Boy,41,28,80,,,,
40,down,The Cure,Friday I'm In Love,35,17,80,,,,
41,down,Coldplay,The Scientist,27,12,80,,,,
42,up,Portugal. The Man,Feel It Still,45,11,74,,,,
43,up,Billie Eilish,bad guy,46,1,80,5,2019-10-06,5,2019-10-06
44,down,The Cure,Close to Me (Remix),33,21,80,,,,
45,up,イマジン・ドラゴンズ,It's Time,47,27,80,,,,
46,up,LP,Lost on You,48,14,69,,,,
47,up,Lorde,Team,49,33,80,,,,
48,up,Coldplay,Everglow,52,12,79,,,,
49,down,The Cure,Just Like Heaven,42,23,80,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),50,36,80,,,,
51,up,Gorillaz,Feel Good Inc.,51,41,80,,,,
52,up,Of Monsters and Men,Little Talks,54,38,79,,,,
53,up,Coldplay,Talk,56,40,46,,,,
54,down,Coldplay,Speed of Sound,44,23,80,,,,
55,up,Peter Murphy,Cuts You Up (Edit),58,43,80,,,,
56,up,Pearl Jam,Last Kiss,59,43,78,,,,
57,up,Rag'n'Bone Man,Skin,60,11,80,,,,
58,up,Green Day,21 Guns,64,12,78,,,,
59,up,Shout Out Louds,Tonight I Have to Leave It,66,50,80,,,,
60,up,KALEO,Way Down We Go,61,9,65,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,67,23,75,,,,
62,up,The Cult,She Sells Sanctuary,68,55,21,,,,
63,down,The Cure,Boys Don't Cry,53,31,80,,,,
64,down,Oasis,Wonderwall,62,44,37,,,,
65,up,コールドプレイ,Every Teardrop Is a Waterfall,80,51,79,,,,
66,up,Snow Patrol,Just Say Yes,81,53,80,,,,
67,down,Coldplay,Yellow,57,27,80,,,,
68,up,Bastille,Pompeii,93,54,80,,,,
69,up,Muse,Resistance,94,62,80,,,,
70,up,Imagine Dragons,Natural,95,45,68,,,,
71,down,The Cure,Lullaby (Remix),65,48,80,,,,
72,up,twenty one pilots,Heathens,96,14,73,,,,
73,down,Coldplay,Clocks,63,37,46,,,,
74,-,Tom Waits,Misery Is the River of the World,-,74,1,,,,
75,-,Imagine Dragons,Follow You,-,28,5,,,,
76,-,Barns Courtney,Golden Dandelions (Acoustic),-,76,1,,,,
77,-,Death from Above 1979,Free Animal,-,77,1,,,,
78,-,bbno$ & Diamond Pistols,Help Herself,-,78,1,,,,
79,-,Elkie Brooks,Lilac Wine,-,79,1,,,,
80,up,The xx,Crystalised,92,15,75,,,,
81,up,Imagine Dragons,Bad Liar,99,18,72,,,,
82,-,Horsey & King Krule,Seahorse,-,82,1,,,,
83,-,YunLilo,Não É Uma Love Song!,-,83,1,,,,
84,-,Squid,Pamphlets,-,84,1,,,,
85,-,Hollow Coves,Hello,-,85,1,,,,
86,-,SYML,The Bird (Sasha Remix),-,86,1,,,,
87,-,The Vaccines,Headphones Baby,-,87,1,,,,
88,-,Slothrust,7:30 Am,-,88,1,,,,
89,-,Coldplay,In My Place,-,66,42,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,65,70,,,,
91,up,Red Hot Chili Peppers,Otherside,98,61,71,,,,
92,up,Imagine Dragons,Next to Me,100,62,64,,,,
93,-,MGMT,Time to Pretend,-,17,75,,,,
94,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
95,-,Kings of Leon,Sex on Fire,-,33,49,,,,
96,-,Coldplay,Midnight,-,16,73,,,,
97,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,57,,,,
98,-,Foo Fighters,Best of You,-,71,52,,,,
99,-,The xx,Islands,-,29,65,,,,
100,-,José González,Heartbeats,-,30,59,,,,
