Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,On Top of the World,1,1,74,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,74,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,64,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,70,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,70,,,,
6,up,Muse,Uprising,6,3,74,,,,
7,up,The Killers,Human,7,2,74,,,,
8,up,イマジン・ドラゴンズ,Demons,8,5,74,,,,
9,up,コールドプレイ,パラダイス,10,3,74,,,,
10,up,Coldplay,Adventure of a Lifetime,20,3,72,,,,
11,up,Florence + the Machine,You've Got the Love,12,7,74,,,,
12,up,Coldplay,Fix You,36,3,74,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),9,8,54,,,,
14,up,The White Stripes,Seven Nation Army,15,7,23,,,,
15,down,Foster the People,Pumped Up Kicks,11,8,74,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,13,3,61,,,,
17,down,Rag'n'Bone Man,Human,14,7,70,,,,
18,up,Coldplay,Hymn for the Weekend,43,3,68,,,,
19,down,Muse,Neutron Star Collision (Love is Forever),16,5,69,,,,
20,down,Tones and I,Dance Monkey,17,1,72,6,2019-10-06,1,2019-11-10
21,down,Muse,Starlight,19,14,74,,,,
22,down,Pearl Jam,Better Man,18,13,74,,,,
23,up,Florence + the Machine,Dog Days Are Over,28,14,74,,,,
24,up,The Cure,Friday I'm In Love,47,17,74,,,,
25,down,The xx,Intro,21,4,63,,,,
26,down,MGMT,Kids,22,8,70,,,,
27,-,Sarah McLachlan,Angel,-,2,68,,,,
28,down,Muse,Undisclosed Desires,23,18,74,,,,
29,down,Gossip,Heavy Cross,24,7,74,,,,
30,down,Mumford & Sons,I Will Wait,25,20,56,,,,
31,up,The Cure,Close to Me (Remix),41,21,74,,,,
32,up,Coldplay,The Scientist,40,12,74,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,62,,,,
34,down,コールドプレイ & リアーナ,Princess of China,26,21,74,,,,
35,down,The Cure,Just Like Heaven,29,23,74,,,,
36,down,twenty one pilots,Stressed Out,31,9,70,,,,
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,25,74,,,,
38,down,Muse,Madness,35,18,74,,,,
39,down,イマジン・ドラゴンズ,It's Time,34,27,74,,,,
40,-,Fun.,Some Nights,-,6,71,,,,
41,down,The Black Keys,Lonely Boy,32,28,74,,,,
42,up,The Cure,Boys Don't Cry,76,31,74,,,,
43,up,Coldplay,Speed of Sound,61,23,74,,,,
44,down,Portugal. The Man,Feel It Still,37,11,68,,,,
45,up,Coldplay,Yellow,89,27,74,,,,
46,down,Billie Eilish,bad guy,38,1,74,5,2019-10-06,5,2019-10-06
47,down,Coldplay,The Hardest Part,33,27,74,,,,
48,up,LP,Lost on You,94,14,63,,,,
49,down,Coldplay,Every Teardrop Is a Waterfall,39,21,39,,,,
50,up,Coldplay,Everglow,90,12,74,,,,
51,down,Lorde,Team,42,33,74,,,,
52,down,Red Hot Chili Peppers,Snow (Hey Oh),46,36,74,,,,
53,-,Tones And I,Fly Away,-,51,2,,,,
54,-,The Correspondents,Fear & Delight,-,54,1,,,,
55,-,Dry Cleaning,Every Day Carry,-,55,1,,,,
56,-,London Grammar,Lose Your Head,-,37,1,,,,
57,down,Oasis,Wonderwall,49,44,31,,,,
58,down,Of Monsters and Men,Little Talks,45,38,73,,,,
59,down,Peter Murphy,Cuts You Up (Edit),50,43,74,,,,
60,down,Plain White T's,Hey There Delilah (Live Acoustic),48,48,3,,,,
61,down,Coldplay,Clocks,53,37,40,,,,
62,down,Rag'n'Bone Man,Skin,57,11,74,,,,
63,down,Green Day,21 Guns,55,12,72,,,,
64,up,The Cure,Lullaby (Remix),93,48,74,,,,
65,down,Shout Out Louds,Tonight I Have to Leave It,58,50,74,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,62,23,70,,,,
67,down,KALEO,Way Down We Go,60,9,59,,,,
68,down,Coldplay,Talk,44,40,40,,,,
69,down,Snow Patrol,Just Say Yes,64,53,74,,,,
70,down,Bastille,Pompeii,66,54,74,,,,
71,down,Gorillaz,Feel Good Inc.,56,41,74,,,,
72,down,The xx,Crystalised,65,15,69,,,,
73,down,Pearl Jam,Last Kiss,67,43,72,,,,
74,down,Billie Eilish,everything i wanted,54,1,68,53,2019-11-17,3,2019-11-24
75,down,Muse,Resistance,69,62,74,,,,
76,-,twenty one pilots,Heathens,-,14,67,,,,
77,down,Imagine Dragons,Bad Liar,70,18,66,,,,
78,down,Imagine Dragons,Next to Me,73,62,60,,,,
79,down,コールドプレイ,Every Teardrop Is a Waterfall,63,51,73,,,,
80,down,The Cult,She Sells Sanctuary,59,55,15,,,,
81,down,Red Hot Chili Peppers,Otherside,68,61,65,,,,
82,up,Coldplay,In My Place,92,66,38,,,,
83,down,José González,Heartbeats,71,30,55,,,,
84,down,MGMT,Time to Pretend,72,17,71,,,,
85,-,Built to Spill,Carry the Zero,-,85,1,,,,
86,-,Imagine Dragons,Follow You,-,28,2,,,,
87,-,Nadia Reid,Best Thing,-,87,1,,,,
88,-,Dinosaur Jr.,I Ran Away,-,88,1,,,,
89,down,Coldplay,Midnight,74,16,69,,,,
90,up,Bon Iver,Skinny Love,96,52,58,,,,
91,-,Imagine Dragons,Natural,-,45,62,,,,
92,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,70,52,,,,
93,down,Gorillaz,Dare,78,73,54,,,,
94,down,WALK THE MOON,Shut Up and Dance,75,65,66,,,,
95,down,The xx,Islands,77,29,61,,,,
96,down,Lykke Li,I Follow Rivers,79,35,56,,,,
97,down,Joy Division,Love Will Tear Us Apart,81,27,45,,,,
98,down,Fun.,Carry On,82,74,48,,,,
99,down,Foo Fighters,Best of You,80,71,49,,,,
100,down,Blur,Song 2,85,69,45,,,,
