Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,162,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,171,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,168,,,,
4,up,コールドプレイ,パラダイス,13,3,183,,,,
5,down,Coldplay,Magic,3,2,164,,,,
6,down,Coldplay,Adventure of a Lifetime,4,3,173,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,3,162,,,,
8,down,Coldplay,Hymn for the Weekend,6,3,169,,,,
9,up,Sarah McLachlan,Angel,29,2,167,,,,
10,up,Coldplay,Viva La Vida,28,2,4,,,,
11,down,The xx,Intro,7,4,162,,,,
12,down,Fun.,Some Nights,8,6,180,,,,
13,down,Gossip,Heavy Cross,9,7,182,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,166,,,,
15,down,twenty one pilots,Stressed Out,14,9,170,,,,
16,down,Rag'n'Bone Man,Human,15,7,173,,,,
17,down,Billie Eilish,bad guy,12,1,174,5,2019-10-06,5,2019-10-06
18,down,Portugal. The Man,Feel It Still,11,11,177,,,,
19,up,Coldplay,Everglow,22,12,180,,,,
20,down,Rag'n'Bone Man,Skin,16,11,181,,,,
21,down,KALEO,Way Down We Go,17,9,160,,,,
22,down,Billie Eilish,everything i wanted,20,1,160,53,2019-11-17,3,2019-11-24
23,down,The xx,Crystalised,18,15,175,,,,
24,down,twenty one pilots,Heathens,19,14,166,,,,
25,up,Muse,Neutron Star Collision (Love is Forever),41,5,172,,,,
26,up,Green Day,21 Guns,45,12,181,,,,
27,-,Coldplay,Yellow,-,27,170,,,,
28,-,Circa Waves,Your Ghost,-,28,1,,,,
29,-,Pedro Mafama,Preço Certo,-,1,1,,,,
30,-,Coldplay,A Sky Full of Stars (Live in Buenos Aires),-,30,1,,,,
31,down,Coldplay,Midnight,23,16,159,,,,
32,-,Tokyo Tea Room,It's Me & You,-,32,1,,,,
33,up,MGMT,Kids,42,8,176,,,,
34,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,34,1,,,,
35,-,Coldplay,The Hardest Part,-,27,170,,,,
36,-,Divide Music,To the End,-,36,1,,,,
37,-,Coldplay,Fix You,-,3,170,,,,
