Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,On Top of the World,1,1,39,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,36,,,,
3,-,Billie Eilish,my future,-,3,1,7,2020-08-09,7,2020-08-09
4,down,Coldplay,A Sky Full of Stars,3,1,35,,,,
5,up,Coldplay,Magic,14,2,33,,,,
6,down,コールドプレイ,パラダイス,5,3,39,,,,
7,down,Muse,Uprising,6,3,39,,,,
8,up,The Killers,Human,8,2,39,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,39,,,,
10,up,Taylor Swift,cardigan,13,10,2,72,2020-07-26,1,2020-08-02
11,down,Coldplay,Adventure of a Lifetime,10,3,37,,,,
12,up,Florence + the Machine,You've Got the Love,12,7,39,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,8,30,,,,
14,down,Coldplay,Fix You,11,3,39,,,,
15,up,AWOLNATION,Sail (Unlimited Gravity Remix),15,8,37,,,,
16,up,Foster the People,Pumped Up Kicks,16,8,39,,,,
17,up,Billie Eilish,bad guy,48,1,39,5,2019-10-06,5,2019-10-06
18,up,Arctic Monkeys,Do I Wanna Know?,19,3,28,,,,
19,down,Rag'n'Bone Man,Human,17,7,35,,,,
20,up,Sarah McLachlan,Angel,21,2,38,,,,
21,down,Coldplay,Hymn for the Weekend,20,3,36,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,38,,,,
23,down,Tones and I,Dance Monkey,7,1,39,6,2019-10-06,1,2019-11-10
24,down,The White Stripes,Seven Nation Army,4,4,39,,,,
25,down,Muse,Neutron Star Collision (Love is Forever),22,5,35,,,,
26,down,Pearl Jam,Better Man,24,13,39,,,,
27,down,Muse,Starlight,25,14,39,,,,
28,down,Fun.,Some Nights,26,6,38,,,,
29,down,Florence + the Machine,Dog Days Are Over,27,14,39,,,,
30,-,Taylor Swift,cardigan (cabin in candlelight version),-,30,1,,,,
31,up,Muse,Undisclosed Desires,31,18,39,,,,
32,down,MGMT,Kids,29,8,35,,,,
33,down,Gossip,Heavy Cross,30,7,39,,,,
34,down,Coldplay,The Scientist,23,12,39,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,1,39,,,,
36,down,Mumford & Sons,I Will Wait,32,20,21,,,,
37,down,Muse,Madness,34,18,39,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,8,31,,,,
39,down,The Cure,Friday I'm In Love,28,17,39,,,,
40,down,Coldplay,Speed of Sound,36,23,39,,,,
41,down,イマジン・ドラゴンズ,It's Time,39,27,39,,,,
42,down,コールドプレイ & リアーナ,Princess of China,37,21,39,,,,
43,down,The Cure,Close to Me (Remix),42,21,39,,,,
44,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,25,39,,,,
45,down,The Black Keys,Lonely Boy,43,28,39,,,,
46,down,Taylor Swift,exile (feat. Bon Iver),18,18,2,90,2020-07-26,9,2020-08-02
47,down,twenty one pilots,Stressed Out,40,9,37,,,,
48,down,The Cure,Just Like Heaven,45,23,39,,,,
49,down,Coldplay,The Hardest Part,41,27,39,,,,
50,up,The Cure,Boys Don't Cry,56,31,39,,,,
51,down,Coldplay,Every Teardrop Is a Waterfall,46,21,4,,,,
52,down,Red Hot Chili Peppers,Snow (Hey Oh),51,36,39,,,,
53,down,Coldplay,Everglow,52,12,39,,,,
54,down,Lorde,Team,47,33,39,,,,
55,down,Coldplay,Yellow,50,27,39,,,,
56,up,LP,Lost on You,82,14,32,,,,
57,down,Coldplay,Clocks,53,37,5,,,,
58,down,Coldplay,Talk,49,40,5,,,,
59,down,Gorillaz,Feel Good Inc.,55,41,39,,,,
60,down,Peter Murphy,Cuts You Up (Edit),57,43,39,,,,
61,down,LINKIN PARK,Rolling In the Deep (Live),58,44,39,,,,
62,down,Rag'n'Bone Man,Skin,59,11,39,,,,
63,down,Green Day,21 Guns,60,12,39,,,,
64,down,Pearl Jam,Last Kiss,61,43,39,,,,
65,up,KALEO,Way Down We Go,86,9,29,,,,
66,down,Shout Out Louds,Tonight I Have to Leave It,63,50,39,,,,
67,down,Bon Iver,Skinny Love,64,52,34,,,,
68,down,Oasis,Wonderwall (Remastered),62,52,39,,,,
69,down,コールドプレイ,Every Teardrop Is a Waterfall,65,51,39,,,,
70,up,Billie Eilish,everything i wanted,70,1,33,53,2019-11-17,3,2019-11-24
71,up,The Cure,Lullaby (Remix),74,48,39,,,,
72,down,Of Monsters and Men,Little Talks,54,38,38,,,,
73,down,Snow Patrol,Just Say Yes,66,53,39,,,,
74,up,Portugal. The Man,Feel It Still,81,11,37,,,,
75,-,The Kava Kings,Happy Days,-,75,1,,,,
76,down,Bastille,Pompeii,67,54,39,,,,
77,up,Muse,Resistance,83,62,39,,,,
78,down,twenty one pilots,Heathens,69,14,37,,,,
79,-,"nothing,nowhere.",lights (4444),-,79,1,,,,
80,-,Coiote,Coiote,-,80,1,,,,
81,-,The Cure,A Night Like This,-,81,1,,,,
82,-,Royal & the Serpent,Overwhelmed,-,82,1,,,,
83,-,Conor Oberst,No One Changes,-,83,1,,,,
84,-,Oliver Tree,I'm Gone,-,84,1,,,,
85,-,Conor Oberst,The Rockaways,-,85,1,,,,
86,-,Movements,Don’t Give Up Your Ghost,-,86,1,,,,
87,-,Dizzy,Roman Candles,-,87,1,,,,
88,up,Red Hot Chili Peppers,Otherside,93,61,32,,,,
89,-,Conor Oberst,Barbary Coast (Later),-,89,1,,,,
90,-,Biffy Clyro,Weird Leisure,-,90,1,,,,
91,-,Conor Oberst,Mamah Borthwick (A Sketch),-,91,1,,,,
92,-,Moon Taxi,Two High (Sofi Tukker Remix),-,92,1,,,,
93,-,Carmelo Zappulla,Suona chitarra,-,93,1,,,,
94,-,Imagine Dragons,Natural,-,45,36,,,,
95,down,Coldplay,In My Place,71,66,4,,,,
96,down,MGMT,Time to Pretend,72,17,37,,,,
97,down,Kings of Leon,Sex on Fire,91,33,28,,,,
98,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,29,,,,
99,down,José González,Heartbeats,90,30,29,,,,
100,down,Coldplay,Midnight,73,16,36,,,,
