Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,145,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,162,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,163,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,151,,,,
5,up,Muse,Uprising,5,3,163,,,,
6,up,Milky Chance,Stolen Dance,6,5,43,,,,
7,up,イマジン・ドラゴンズ,Demons,9,5,163,,,,
8,up,Coldplay,Adventure of a Lifetime,10,3,156,,,,
9,down,コールドプレイ,パラダイス,7,3,164,,,,
10,up,Coldplay,Fix You,13,3,163,,,,
11,down,The Killers,Human,8,2,162,,,,
12,up,The White Stripes,Seven Nation Army,16,7,112,,,,
13,down,Foster the People,Pumped Up Kicks,11,8,163,,,,
14,up,Rag'n'Bone Man,Human,27,7,156,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,12,3,144,,,,
16,down,Sarah McLachlan,Angel,14,2,147,,,,
17,down,Tones and I,Dance Monkey,15,1,156,6,2019-10-06,1,2019-11-10
18,down,Muse,Neutron Star Collision (Love is Forever),17,5,155,,,,
19,down,Muse,Starlight,18,14,163,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,15,11,,,,
21,up,Coldplay,The Scientist,37,12,163,,,,
22,down,Fun.,Some Nights,20,6,160,,,,
23,down,The xx,Intro,21,4,145,,,,
24,down,The Cure,Friday I'm In Love,22,17,162,,,,
25,down,MGMT,Kids,24,8,159,,,,
26,down,Muse,Undisclosed Desires,25,18,163,,,,
27,down,Gossip,Heavy Cross,23,7,162,,,,
28,down,Pearl Jam,Better Man,26,13,163,,,,
29,down,The Cure,Close to Me (Remix),28,21,162,,,,
30,-,Coldplay,A Sky Full of Stars,-,1,153,,,,
31,down,Muse,Madness,29,18,156,,,,
32,down,The Cure,Just Like Heaven,30,23,162,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,147,,,,
34,down,twenty one pilots,Stressed Out,33,9,153,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,25,162,,,,
36,down,イマジン・ドラゴンズ,It's Time,35,27,163,,,,
37,down,Coldplay,The Hardest Part,36,27,163,,,,
38,up,Coldplay,Speed of Sound,40,23,162,,,,
39,up,The Black Keys,Lonely Boy,41,28,163,,,,
40,up,Coldplay,Yellow,45,27,163,,,,
41,up,Keane,Somewhere Only We Know,42,28,49,,,,
42,up,Billie Eilish,bad guy,43,1,156,5,2019-10-06,5,2019-10-06
43,up,Portugal. The Man,Feel It Still,44,11,157,,,,
44,up,Coldplay,Clocks,61,37,129,,,,
45,down,The Cure,Boys Don't Cry,39,31,162,,,,
46,up,LP,Lost on You,47,14,148,,,,
47,down,コールドプレイ & リアーナ,Princess of China,38,21,163,,,,
48,up,Coldplay,Every Teardrop Is a Waterfall,48,21,128,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),46,36,163,,,,
50,down,Lorde,Team,49,33,163,,,,
51,up,Florence + the Machine,You've Got the Love,84,7,159,,,,
52,down,Gorillaz,Feel Good Inc.,51,41,163,,,,
53,down,Coldplay,Talk,50,40,129,,,,
54,down,Coldplay,Everglow,52,12,160,,,,
55,-,Dotan,Let the River In,-,55,1,,,,
56,-,Rosa Linn,SNAP,-,2,12,,,,
57,down,Of Monsters and Men,Little Talks,53,38,161,,,,
58,up,Peter Murphy,Cuts You Up (Edit),59,43,163,,,,
59,up,Rag'n'Bone Man,Skin,63,11,162,,,,
60,up,Green Day,21 Guns,64,12,161,,,,
61,up,The Cure,Lullaby (Remix),65,48,161,,,,
62,up,KALEO,Way Down We Go,66,9,140,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,67,23,157,,,,
64,up,Shout Out Louds,Tonight I Have to Leave It,68,50,161,,,,
65,down,Oasis,Wonderwall,58,44,120,,,,
66,up,Bastille,Pompeii,69,54,162,,,,
67,up,Billie Eilish,everything i wanted,71,1,141,53,2019-11-17,3,2019-11-24
68,up,The xx,Crystalised,73,15,155,,,,
69,up,Snow Patrol,Just Say Yes,72,53,161,,,,
70,up,Imagine Dragons,Bad Liar,70,18,146,,,,
71,down,Pearl Jam,Last Kiss,62,43,161,,,,
72,up,Red Hot Chili Peppers,Otherside,74,61,145,,,,
73,up,Muse,Resistance,76,62,158,,,,
74,up,The Verve,Bitter Sweet Symphony,75,63,14,,,,
75,up,WALK THE MOON,Shut Up and Dance,78,65,146,,,,
76,up,R.E.M.,Losing My Religion,89,76,29,,,,
77,up,Coldplay,In My Place,77,66,118,,,,
78,up,MGMT,Time to Pretend,79,17,145,,,,
79,up,Florence + the Machine,Dog Days Are Over,88,14,159,,,,
80,up,Generation X,Dancing with Myself,86,80,2,,,,
81,up,Coldplay,Midnight,85,16,142,,,,
82,down,コールドプレイ,Every Teardrop Is a Waterfall,80,51,160,,,,
83,-,Imagine Dragons,I Don't Like Myself,-,83,1,,,,
84,up,Jovem Dionisio,ACORDA PEDRINHO,91,1,28,,,,
85,-,José González,Heartbeats,-,30,108,,,,
86,down,Kings of Leon,Sex on Fire,83,33,104,,,,
87,down,Imagine Dragons,Natural,60,45,130,,,,
88,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,119,,,,
89,up,The xx,Islands,90,29,110,,,,
90,up,Joy Division,Love Will Tear Us Apart,93,27,71,,,,
91,up,Arcade Fire,Reflektor,94,71,86,,,,
