Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,152,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,158,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,158,,,,
4,up,Coldplay,Magic,4,2,151,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,163,,,,
6,up,Coldplay,Hymn for the Weekend,6,3,158,,,,
7,up,Sarah McLachlan,Angel,7,2,154,,,,
8,up,Fun.,Some Nights,8,6,167,,,,
9,up,The xx,Intro,9,4,152,,,,
10,up,MGMT,Kids,10,8,165,,,,
11,up,Gossip,Heavy Cross,11,7,169,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,154,,,,
13,up,twenty one pilots,Stressed Out,14,9,160,,,,
14,up,Portugal. The Man,Feel It Still,15,11,164,,,,
15,up,LP,Lost on You,17,14,155,,,,
16,up,Coldplay,Everglow,18,12,167,,,,
17,up,Green Day,21 Guns,19,12,168,,,,
18,up,KALEO,Way Down We Go,20,9,147,,,,
19,up,Billie Eilish,everything i wanted,21,1,148,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Bad Liar,23,18,153,,,,
21,up,The xx,Crystalised,22,15,162,,,,
22,up,twenty one pilots,Heathens,24,14,153,,,,
23,up,Coldplay,Midnight,43,16,148,,,,
24,up,MGMT,Time to Pretend,91,17,152,,,,
25,-,mmeadows,When We Are Together We Are Really Free,-,25,1,,,,
26,-,Marisa Liz,Guerra Nuclear,-,1,7,,,,
