Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,On Top of the World,1,1,91,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,85,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,86,,,,
4,up,Coldplay,Magic,9,2,77,,,,
5,up,コールドプレイ,パラダイス,7,3,91,,,,
6,down,Muse,Uprising,4,3,91,,,,
7,down,The Killers,Human,5,2,91,,,,
8,down,イマジン・ドラゴンズ,Demons,6,5,91,,,,
9,down,Coldplay,Adventure of a Lifetime,8,3,88,,,,
10,up,Coldplay,Fix You,15,3,91,,,,
11,up,The White Stripes,Seven Nation Army,11,7,40,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,13,3,76,,,,
13,up,Coldplay,Hymn for the Weekend,14,3,84,,,,
14,down,Florence + the Machine,You've Got the Love,10,7,90,,,,
15,up,Sarah McLachlan,Angel,37,2,82,,,,
16,up,Muse,Neutron Star Collision (Love is Forever),17,5,84,,,,
17,up,Muse,Starlight,20,14,91,,,,
18,down,Foster the People,Pumped Up Kicks,16,8,91,,,,
19,up,The xx,Intro,21,4,79,,,,
20,down,Fun.,Some Nights,19,6,88,,,,
21,up,Coldplay,Every Teardrop Is a Waterfall,29,21,56,,,,
22,up,The Cure,Friday I'm In Love,34,17,91,,,,
23,down,Coldplay,The Scientist,18,12,91,,,,
24,down,Gossip,Heavy Cross,23,7,91,,,,
25,down,MGMT,Kids,22,8,87,,,,
26,down,Mumford & Sons,I Will Wait,24,20,73,,,,
27,up,Muse,Madness,27,18,89,,,,
28,up,The Cure,Close to Me (Remix),28,21,91,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,79,,,,
30,down,Muse,Undisclosed Desires,26,18,91,,,,
31,up,Florence + the Machine,Dog Days Are Over,38,14,90,,,,
32,down,コールドプレイ & リアーナ,Princess of China,30,21,91,,,,
33,up,The Cure,Just Like Heaven,42,23,91,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,25,91,,,,
35,up,twenty one pilots,Stressed Out,35,9,84,,,,
36,up,The Black Keys,Lonely Boy,56,28,91,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,1,91,,,,
38,down,Rag'n'Bone Man,Human,25,7,87,,,,
39,up,The Cure,Boys Don't Cry,53,31,91,,,,
40,up,Billie Eilish,bad guy,40,1,91,5,2019-10-06,5,2019-10-06
41,down,イマジン・ドラゴンズ,It's Time,36,27,91,,,,
42,up,Coldplay,The Hardest Part,48,27,91,,,,
43,up,Coldplay,Clocks,49,37,57,,,,
44,up,Coldplay,Yellow,55,27,91,,,,
45,up,LP,Lost on You,47,14,80,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),50,36,91,,,,
47,up,Lorde,Team,51,33,91,,,,
48,down,Pearl Jam,Better Man,39,13,91,,,,
49,up,Coldplay,Everglow,54,12,87,,,,
50,up,Oasis,Wonderwall,64,44,48,,,,
51,-,AaRON,U-Turn (Lili),-,51,1,,,,
52,-,All Time Low,PMA (feat. Pale Waves),-,52,1,,,,
53,-,Jack Johnson,Go On,-,53,1,,,,
54,up,Peter Murphy,Cuts You Up (Edit),57,43,91,,,,
55,up,Imagine Dragons,Natural,59,45,74,,,,
56,up,Rag'n'Bone Man,Skin,58,11,90,,,,
57,up,Green Day,21 Guns,60,12,89,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,70,23,86,,,,
59,up,The Cure,Lullaby (Remix),61,48,91,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,71,51,90,,,,
61,up,Shout Out Louds,Tonight I Have to Leave It,63,50,91,,,,
62,up,Coldplay,Talk,69,40,57,,,,
63,up,MGMT,Time to Pretend,89,17,86,,,,
64,up,The Cult,She Sells Sanctuary,72,55,32,,,,
65,down,Bastille,Pompeii,62,54,91,,,,
66,up,The xx,Crystalised,66,15,86,,,,
67,up,Billie Eilish,everything i wanted,82,1,77,53,2019-11-17,3,2019-11-24
68,up,Muse,Resistance,68,62,90,,,,
69,down,Snow Patrol,Just Say Yes,65,53,91,,,,
70,up,Pearl Jam,Last Kiss,86,43,89,,,,
71,up,Imagine Dragons,Bad Liar,84,18,83,,,,
72,up,WALK THE MOON,Shut Up and Dance,95,65,81,,,,
73,up,Coldplay,In My Place,88,66,52,,,,
74,up,The xx,Islands,97,29,74,,,,
