Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,183,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,189,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,195,,,,
4,up,Coldplay,Magic,31,2,186,,,,
5,down,Coldplay,Adventure of a Lifetime,3,3,193,,,,
6,down,Coldplay,Hymn for the Weekend,5,3,191,,,,
7,down,Sarah McLachlan,Angel,4,2,191,,,,
8,down,Tones and I,Dance Monkey,6,1,193,6,2019-10-06,1,2019-11-10
9,up,The xx,Intro,9,4,182,,,,
10,down,Muse,Neutron Star Collision (Love is Forever),8,5,194,,,,
11,down,Fun.,Some Nights,10,6,204,,,,
12,down,MGMT,Kids,11,8,196,,,,
13,down,Gossip,Heavy Cross,12,7,206,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,190,,,,
15,down,twenty one pilots,Stressed Out,14,9,192,,,,
16,down,Rag'n'Bone Man,Human,15,7,195,,,,
17,up,Billie Eilish,bad guy,17,1,195,5,2019-10-06,5,2019-10-06
18,down,Portugal. The Man,Feel It Still,16,11,199,,,,
19,down,コールドプレイ,パラダイス,18,3,205,,,,
20,up,Coldplay,Everglow,32,12,200,,,,
21,down,Rag'n'Bone Man,Skin,19,11,204,,,,
22,down,Green Day,21 Guns,20,12,205,,,,
23,down,KALEO,Way Down We Go,22,9,180,,,,
24,down,Pedro Mafama,Preço Certo,21,1,23,,,,
25,down,Billie Eilish,everything i wanted,23,1,176,53,2019-11-17,3,2019-11-24
26,down,Imagine Dragons,Bad Liar,24,18,189,,,,
27,down,The xx,Crystalised,25,15,199,,,,
28,down,twenty one pilots,Heathens,26,14,190,,,,
29,-,Liz Lawrence,I Was There (feat. Steve Mason),-,29,1,,,,
30,-,Sigur Rós,Gold,-,30,1,,,,
31,-,Jamila Woods,Practice (feat. Saba),-,31,1,,,,
32,-,Elliott Smith,Pictures of Me (Remastered 2017),-,32,1,,,,
33,-,Coldplay,Viva La Vida,-,2,24,,,,
34,-,The Presidents of the United States of America,Lump,-,34,1,,,,
35,-,Nation of Language,Sole Obsession,-,35,1,,,,
