Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,192,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,198,,,,
3,up,Coldplay,Magic,3,2,189,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,3,187,,,,
5,up,Coldplay,Hymn for the Weekend,5,3,194,,,,
6,up,Sarah McLachlan,Angel,6,2,194,,,,
7,up,Tones and I,Dance Monkey,7,1,196,6,2019-10-06,1,2019-11-10
8,up,Muse,Neutron Star Collision (Love is Forever),8,5,197,,,,
9,up,The xx,Intro,9,4,185,,,,
10,up,Pedro Mafama,Preço Certo,19,1,26,,,,
11,up,Fun.,Some Nights,14,6,207,,,,
12,down,MGMT,Kids,10,8,199,,,,
13,down,Gossip,Heavy Cross,11,7,209,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,193,,,,
15,down,twenty one pilots,Stressed Out,12,9,195,,,,
16,down,Rag'n'Bone Man,Human,15,7,198,,,,
17,up,Billie Eilish,bad guy,29,1,197,5,2019-10-06,5,2019-10-06
18,down,Portugal. The Man,Feel It Still,16,11,202,,,,
19,down,Coldplay,Everglow,18,12,203,,,,
20,up,Rag'n'Bone Man,Skin,20,11,207,,,,
21,up,Green Day,21 Guns,21,12,208,,,,
22,up,Billie Eilish,everything i wanted,22,1,179,53,2019-11-17,3,2019-11-24
23,up,Imagine Dragons,Bad Liar,23,18,192,,,,
24,up,The xx,Crystalised,24,15,202,,,,
25,up,twenty one pilots,Heathens,25,14,193,,,,
26,down,コールドプレイ,パラダイス,17,3,208,,,,
27,-,RSAC,Неинтересно (feat. Свидание),-,27,1,,,,
28,-,Yudi Fox,Relaxo (Instrumental),-,28,1,,,,
29,up,Coldplay,Viva La Vida,30,2,27,,,,
30,-,Svidanie,Меняться телами,-,30,1,,,,
31,-,Björk,Big Time Sensuality,-,31,1,,,,
32,-,Svidanie,Родинки,-,32,1,,,,
33,-,KALEO,Way Down We Go,-,9,181,,,,
34,-,Lewis Capaldi,Someone You Loved,-,6,68,4,2019-10-06,4,2019-10-06
