Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,101,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,87,,,,
3,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,93,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,4,1,101,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,96,,,,
6,up,Coldplay,Magic,13,2,87,,,,
7,down,コールドプレイ,パラダイス,6,3,101,,,,
8,up,Muse,Uprising,10,3,101,,,,
9,down,The Killers,Human,7,2,101,,,,
10,down,Coldplay,Adventure of a Lifetime,9,3,98,,,,
11,up,Coldplay,Fix You,15,3,101,,,,
12,down,Florence + the Machine,You've Got the Love,11,7,99,,,,
13,up,The White Stripes,Seven Nation Army,20,7,50,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,3,85,,,,
15,down,イマジン・ドラゴンズ,Demons,8,5,101,,,,
16,down,Sarah McLachlan,Angel,14,2,89,,,,
17,down,Coldplay,Hymn for the Weekend,16,3,94,,,,
18,up,Tones and I,Dance Monkey,24,1,98,6,2019-10-06,1,2019-11-10
19,up,Muse,Neutron Star Collision (Love is Forever),46,5,94,,,,
20,down,Muse,Starlight,19,14,101,,,,
21,down,Foster the People,Pumped Up Kicks,17,8,101,,,,
22,up,Pearl Jam,Better Man,27,13,101,,,,
23,down,Fun.,Some Nights,21,6,97,,,,
24,down,Florence + the Machine,Dog Days Are Over,18,14,99,,,,
25,down,The xx,Intro,23,4,89,,,,
26,down,MGMT,Kids,25,8,97,,,,
27,up,Gossip,Heavy Cross,93,7,100,,,,
28,up,Imagine Dragons,Wrecked,52,9,3,,,,
29,down,Muse,Madness,28,18,99,,,,
30,up,Muse,Undisclosed Desires,38,18,101,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,89,,,,
32,up,コールドプレイ & リアーナ,Princess of China,33,21,101,,,,
33,down,The Cure,Friday I'm In Love,32,17,100,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,25,101,,,,
35,down,Coldplay,The Scientist,30,12,101,,,,
36,down,The Cure,Close to Me (Remix),35,21,100,,,,
37,up,Coldplay,The Hardest Part,43,27,101,,,,
38,up,The Cure,Just Like Heaven,39,23,100,,,,
39,down,The Black Keys,Lonely Boy,37,28,101,,,,
40,up,Coldplay,Speed of Sound,50,23,100,,,,
41,down,イマジン・ドラゴンズ,It's Time,36,27,101,,,,
42,down,Rag'n'Bone Man,Human,40,7,96,,,,
43,down,Portugal. The Man,Feel It Still,41,11,95,,,,
44,down,Billie Eilish,bad guy,42,1,101,5,2019-10-06,5,2019-10-06
45,up,The Cure,Boys Don't Cry,48,31,100,,,,
46,down,Coldplay,Every Teardrop Is a Waterfall,45,21,66,,,,
47,down,LP,Lost on You,44,14,90,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),47,36,101,,,,
49,up,Lorde,Team,49,33,101,,,,
50,up,Coldplay,Everglow,51,12,97,,,,
51,up,Coldplay,Talk,69,40,67,,,,
52,up,Coldplay,Yellow,57,27,101,,,,
53,-,Dream People,Talking of Love,-,53,1,,,,
54,-,Billie Eilish,No Time To Die,-,1,11,78,2020-02-16,7,2020-02-23
55,-,The Score,Head Up,-,55,1,,,,
56,-,Oasis,Talk Tonight (Remastered),-,56,1,,,,
57,down,Oasis,Wonderwall,56,44,58,,,,
58,up,Coldplay,Clocks,61,37,67,,,,
59,down,Peter Murphy,Cuts You Up (Edit),58,43,101,,,,
60,up,Rag'n'Bone Man,Skin,60,11,100,,,,
61,up,Green Day,21 Guns,62,12,99,,,,
62,up,The Cure,Lullaby (Remix),73,48,100,,,,
63,up,KALEO,Way Down We Go,63,9,81,,,,
64,up,Gorillaz,Feel Good Inc.,74,41,101,,,,
65,up,Shout Out Louds,Tonight I Have to Leave It,65,50,101,,,,
66,up,Bastille,Pompeii,75,54,101,,,,
67,up,Bon Iver,Skinny Love,67,52,78,,,,
68,up,The Cult,She Sells Sanctuary,68,55,42,,,,
69,down,コールドプレイ,Every Teardrop Is a Waterfall,66,51,100,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,64,23,96,,,,
71,down,Snow Patrol,Just Say Yes,70,53,101,,,,
72,down,The xx,Crystalised,71,15,93,,,,
73,up,Muse,Resistance,80,62,100,,,,
74,up,Red Hot Chili Peppers,Otherside,81,61,89,,,,
75,down,Pearl Jam,Last Kiss,72,43,99,,,,
76,up,Billie Eilish,everything i wanted,89,1,87,53,2019-11-17,3,2019-11-24
77,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,73,,,,
78,-,Imagine Dragons,Bad Liar,-,18,91,,,,
79,down,Of Monsters and Men,Little Talks,55,38,100,,,,
80,-,twenty one pilots,Heathens,-,14,90,,,,
81,up,José González,Heartbeats,99,30,76,,,,
82,-,Tagua Tagua,Inteiro Metade,-,82,1,,,,
83,-,Palace,Live Well,-,83,1,,,,
84,-,James Vincent McMorrow,True Care,-,84,1,,,,
85,-,Tagua Tagua,Peixe Voador,-,85,1,,,,
86,-,Young the Giant,Mind over Matter,-,86,1,,,,
87,-,Mad Sin,Prison of Pain,-,87,1,,,,
88,up,Coldplay,In My Place,95,66,62,,,,
89,up,Kings of Leon,Sex on Fire,94,33,65,,,,
90,down,Coldplay X BTS,My Universe,1,1,3,,,,
91,up,MGMT,Time to Pretend,96,17,96,,,,
92,down,Imagine Dragons,Natural,59,45,83,,,,
93,up,Coldplay,Midnight,97,16,94,,,,
94,up,WALK THE MOON,Shut Up and Dance,98,65,91,,,,
95,-,Gorillaz,Dare,-,73,69,,,,
96,-,The xx,Islands,-,29,82,,,,
97,-,Lykke Li,I Follow Rivers,-,35,74,,,,
