Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,160,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,2,1,161,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,149,,,,
4,down,コールドプレイ,パラダイス,3,3,162,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),30,1,143,,,,
6,down,Muse,Uprising,4,3,161,,,,
7,down,Milky Chance,Stolen Dance,5,5,41,,,,
8,down,The Killers,Human,6,2,160,,,,
9,up,イマジン・ドラゴンズ,Demons,20,5,161,,,,
10,down,Coldplay,Adventure of a Lifetime,7,3,154,,,,
11,down,Coldplay,Fix You,8,3,161,,,,
12,down,The White Stripes,Seven Nation Army,11,7,110,,,,
13,up,Foster the People,Pumped Up Kicks,17,8,161,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,3,142,,,,
15,down,Coldplay,Hymn for the Weekend,13,3,153,,,,
16,down,Sarah McLachlan,Angel,14,2,145,,,,
17,down,Muse,Neutron Star Collision (Love is Forever),16,5,153,,,,
18,down,Tones and I,Dance Monkey,15,1,154,6,2019-10-06,1,2019-11-10
19,down,Pearl Jam,Better Man,18,13,161,,,,
20,down,Muse,Starlight,19,14,161,,,,
21,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,15,9,,,,
22,up,Fun.,Some Nights,24,6,158,,,,
23,up,The xx,Intro,23,4,143,,,,
24,up,MGMT,Kids,26,8,157,,,,
25,up,Muse,Undisclosed Desires,27,18,161,,,,
26,up,Gossip,Heavy Cross,28,7,160,,,,
27,up,Coldplay,The Scientist,34,12,161,,,,
28,up,Muse,Madness,32,18,154,,,,
29,up,Coldplay,Speed of Sound,39,23,160,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,8,145,,,,
31,up,コールドプレイ & リアーナ,Princess of China,35,21,161,,,,
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,25,160,,,,
33,up,The Black Keys,Lonely Boy,37,28,161,,,,
34,up,Rag'n'Bone Man,Human,45,7,154,,,,
35,up,イマジン・ドラゴンズ,It's Time,61,27,161,,,,
36,up,Keane,Somewhere Only We Know,42,28,47,,,,
37,up,Coldplay,The Hardest Part,38,27,161,,,,
38,up,Billie Eilish,bad guy,44,1,154,5,2019-10-06,5,2019-10-06
39,up,Coldplay,Clocks,66,37,127,,,,
40,up,Coldplay,Yellow,57,27,161,,,,
41,up,LP,Lost on You,73,14,146,,,,
42,up,Lorde,Team,46,33,161,,,,
43,up,Coldplay,Every Teardrop Is a Waterfall,48,21,126,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),47,36,161,,,,
45,up,twenty one pilots,Stressed Out,79,9,151,,,,
46,up,Gorillaz,Feel Good Inc.,67,41,161,,,,
47,up,Coldplay,Everglow,49,12,158,,,,
48,up,Of Monsters and Men,Little Talks,50,38,159,,,,
49,up,Peter Murphy,Cuts You Up (Edit),59,43,161,,,,
50,up,Oasis,Wonderwall,56,44,118,,,,
51,-,Richard Lerman,Promenade Version,-,51,1,,,,
52,-,Wallows,WISH ME LUCK,-,52,1,,,,
53,down,Rosa Linn,SNAP,52,2,11,,,,
54,up,Pearl Jam,Last Kiss,60,43,159,,,,
55,up,Coldplay,Talk,58,40,127,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,72,23,155,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,68,51,158,,,,
58,up,KALEO,Way Down We Go,62,9,138,,,,
59,up,Shout Out Louds,Tonight I Have to Leave It,64,50,159,,,,
60,up,Bastille,Pompeii,69,54,160,,,,
61,up,Imagine Dragons,Bad Liar,84,18,144,,,,
62,up,Snow Patrol,Just Say Yes,70,53,159,,,,
63,up,The Verve,Bitter Sweet Symphony,82,63,12,,,,
64,up,Red Hot Chili Peppers,Otherside,83,61,143,,,,
65,-,Billie Eilish,everything i wanted,-,1,139,53,2019-11-17,3,2019-11-24
66,up,The xx,Crystalised,71,15,153,,,,
67,up,Muse,Resistance,76,62,156,,,,
68,up,Coldplay,In My Place,81,66,116,,,,
69,up,WALK THE MOON,Shut Up and Dance,93,65,144,,,,
70,up,MGMT,Time to Pretend,95,17,143,,,,
71,down,The Cure,Friday I'm In Love,25,17,160,,,,
72,down,The Cure,Just Like Heaven,31,23,160,,,,
73,-,Imagine Dragons,Natural,-,45,128,,,,
74,down,The Cure,Close to Me (Remix),29,21,160,,,,
75,up,Coldplay,Midnight,91,16,140,,,,
76,up,Imagine Dragons,Next to Me,92,62,134,,,,
77,-,R.E.M.,Losing My Religion,-,76,27,,,,
78,up,The xx,Islands,96,29,108,,,,
79,-,Machine Gun Kelly,in these walls (my house) [feat. PVRIS],-,79,1,,,,
80,up,Gorillaz,Dare,100,73,90,,,,
81,up,Rag'n'Bone Man,Skin,90,11,160,,,,
82,up,Portugal. The Man,Feel It Still,87,11,155,,,,
83,down,The Cure,Boys Don't Cry,41,31,160,,,,
84,down,The Cure,Lullaby (Remix),63,48,159,,,,
85,down,Florence + the Machine,You've Got the Love,9,7,157,,,,
86,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),85,70,118,,,,
87,up,Arcade Fire,Reflektor,99,71,84,,,,
88,-,Blur,Song 2,-,69,71,,,,
89,-,Kings of Leon,Sex on Fire,-,33,102,,,,
90,down,Florence + the Machine,Dog Days Are Over,21,14,157,,,,
91,down,Green Day,21 Guns,89,12,159,,,,
92,-,Coldplay,Trouble,-,75,34,,,,
93,-,Lykke Li,I Follow Rivers,-,35,86,,,,
94,-,Fun.,Carry On,-,74,67,,,,
95,-,Florence + the Machine,Shake It Out,-,84,19,,,,
96,-,Arcade Fire,Everything Now,-,29,45,,,,
