Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,159,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,168,,,,
3,up,Coldplay,Magic,3,2,161,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,170,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,159,,,,
6,up,Coldplay,Hymn for the Weekend,6,3,166,,,,
7,up,Sarah McLachlan,Angel,31,2,164,,,,
8,down,Tones and I,Dance Monkey,7,1,170,6,2019-10-06,1,2019-11-10
9,down,Muse,Neutron Star Collision (Love is Forever),8,5,169,,,,
10,up,Fun.,Some Nights,10,6,177,,,,
11,down,The xx,Intro,9,4,159,,,,
12,down,MGMT,Kids,11,8,173,,,,
13,down,Gossip,Heavy Cross,12,7,179,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,163,,,,
15,down,Billie Eilish,bad guy,14,1,171,5,2019-10-06,5,2019-10-06
16,down,Portugal. The Man,Feel It Still,15,11,174,,,,
17,-,Susanne Sundfør,Leikara Ljóð (Edit),-,17,1,,,,
18,down,LP,Lost on You,17,14,163,,,,
19,down,Coldplay,Everglow,18,12,177,,,,
20,down,コールドプレイ,パラダイス,16,3,180,,,,
21,down,Rag'n'Bone Man,Skin,19,11,178,,,,
22,down,Green Day,21 Guns,20,12,178,,,,
23,-,Rag'n'Bone Man,Human,-,7,170,,,,
24,down,KALEO,Way Down We Go,21,9,157,,,,
25,up,Billie Eilish,everything i wanted,33,1,157,53,2019-11-17,3,2019-11-24
26,down,The xx,Crystalised,22,15,172,,,,
27,down,Imagine Dragons,Bad Liar,23,18,163,,,,
28,down,twenty one pilots,Heathens,24,14,163,,,,
29,-,AJR,The Dumb Song,-,29,1,,,,
30,-,Depeche Mode,Ghosts Again,-,30,2,,,,
31,-,MGMT,Time to Pretend,-,17,159,,,,
32,-,Iniko,Jericho,-,29,1,,,,
33,-,Jack The Ripper,Hush (Remastered),-,33,1,,,,
34,-,Courteeners,Not Nineteen Forever,-,34,1,,,,
35,-,Courteeners,"No You Didn't, No You Don't",-,35,1,,,,
36,-,Lewis Capaldi,Someone You Loved,-,6,56,4,2019-10-06,4,2019-10-06
37,down,Coldplay,Midnight,25,16,156,,,,
