Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,213,,,,
2,up,Coldplay,A Sky Full of Stars,14,1,220,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,3,3,209,,,,
4,up,Coldplay,Hymn for the Weekend,4,3,218,,,,
5,up,The xx,Intro,5,4,209,,,,
6,up,Tones and I,Dance Monkey,23,1,215,6,2019-10-06,1,2019-11-10
7,down,Muse,Neutron Star Collision (Love is Forever),6,5,220,,,,
8,down,Fun.,Some Nights,7,6,230,,,,
9,up,MGMT,Kids,26,8,222,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,204,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",8,8,217,,,,
12,down,twenty one pilots,Stressed Out,9,9,219,,,,
13,down,Rag'n'Bone Man,Human,10,7,222,,,,
14,up,Coldplay,Magic,25,2,213,,,,
15,down,Billie Eilish,bad guy,11,1,220,5,2019-10-06,5,2019-10-06
16,down,Portugal. The Man,Feel It Still,12,11,225,,,,
17,down,コールドプレイ,パラダイス,13,3,228,,,,
18,down,Coldplay,Everglow,15,12,226,,,,
19,down,Pedro Mafama,Preço Certo,16,1,50,,,,
20,down,Rag'n'Bone Man,Skin,17,11,231,,,,
21,down,Green Day,21 Guns,18,12,232,,,,
22,down,KALEO,Way Down We Go,19,9,205,,,,
23,down,Imagine Dragons,Bad Liar,20,18,216,,,,
24,down,The xx,Crystalised,21,15,226,,,,
25,down,twenty one pilots,Heathens,22,14,217,,,,
26,up,Sarah McLachlan,Angel,28,2,218,,,,
27,up,Gossip,Heavy Cross,29,7,232,,,,
28,up,Billie Eilish,everything i wanted,35,1,201,53,2019-11-17,3,2019-11-24
29,down,Coldplay,Viva La Vida,24,2,49,,,,
30,-,Bruninho O Barãozinho,Escrito nas Estrelas,-,30,1,,,,
31,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,31,1,,,,
32,-,Lewis Capaldi,Someone You Loved,-,6,81,4,2019-10-06,4,2019-10-06
33,-,DOPE LEMON,Stonecutters,-,33,1,,,,
