Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,148,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,165,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,166,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,154,,,,
5,up,Coldplay,Magic,5,2,147,,,,
6,up,Muse,Uprising,7,3,166,,,,
7,up,Milky Chance,Stolen Dance,8,5,46,,,,
8,up,The Killers,Human,9,2,165,,,,
9,down,コールドプレイ,パラダイス,6,3,167,,,,
10,up,イマジン・ドラゴンズ,Demons,10,5,166,,,,
11,up,Coldplay,Adventure of a Lifetime,11,3,159,,,,
12,up,Coldplay,Fix You,15,3,166,,,,
13,up,Foster the People,Pumped Up Kicks,13,8,166,,,,
14,up,Rag'n'Bone Man,Human,16,7,159,,,,
15,up,Tones and I,Dance Monkey,18,1,159,6,2019-10-06,1,2019-11-10
16,up,Muse,Neutron Star Collision (Love is Forever),21,5,158,,,,
17,up,Muse,Starlight,20,14,166,,,,
18,up,Pearl Jam,Better Man,22,13,166,,,,
19,up,Coldplay,The Scientist,27,12,166,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],23,15,14,,,,
21,up,Fun.,Some Nights,24,6,163,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,14,3,147,,,,
23,up,Gossip,Heavy Cross,29,7,165,,,,
24,down,Florence + the Machine,You've Got the Love,12,7,162,,,,
25,up,The Cure,Close to Me (Remix),30,21,165,,,,
26,-,Coldplay,A Sky Full of Stars,-,1,154,,,,
27,down,Muse,Undisclosed Desires,26,18,166,,,,
28,up,Muse,Madness,32,18,159,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,8,150,,,,
30,up,コールドプレイ & リアーナ,Princess of China,34,21,166,,,,
31,up,Coldplay,Speed of Sound,47,23,165,,,,
32,up,The Cure,Friday I'm In Love,41,17,165,,,,
33,up,twenty one pilots,Stressed Out,35,9,156,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,25,165,,,,
35,up,イマジン・ドラゴンズ,It's Time,36,27,166,,,,
36,up,The Black Keys,Lonely Boy,39,28,166,,,,
37,up,The Cure,Just Like Heaven,45,23,165,,,,
38,up,Coldplay,The Hardest Part,40,27,166,,,,
39,up,Keane,Somewhere Only We Know,42,28,52,,,,
40,down,The xx,Intro,25,4,148,,,,
41,up,Portugal. The Man,Feel It Still,43,11,160,,,,
42,down,Coldplay,Yellow,38,27,166,,,,
43,up,Billie Eilish,bad guy,44,1,159,5,2019-10-06,5,2019-10-06
44,up,Coldplay,Every Teardrop Is a Waterfall,48,21,131,,,,
45,up,LP,Lost on You,46,14,151,,,,
46,up,The Cure,Boys Don't Cry,60,31,165,,,,
47,up,Coldplay,Everglow,50,12,163,,,,
48,down,Florence + the Machine,Dog Days Are Over,31,14,162,,,,
49,up,Lorde,Team,49,33,166,,,,
50,up,Gorillaz,Feel Good Inc.,67,41,166,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),61,36,166,,,,
52,down,Of Monsters and Men,Little Talks,51,38,164,,,,
53,-,SYML,Mr. Sandman,-,53,1,,,,
54,-,Sensible Soccers,Cantiga Da Ponte,-,54,1,,,,
55,-,JAWNY,true,-,55,1,,,,
56,-,boygenius,Emily I'm Sorry,-,56,1,,,,
57,-,Dominic Fike,Why,-,57,1,,,,
58,down,Oasis,Wonderwall,55,44,123,,,,
59,down,Coldplay,Clocks,57,37,132,,,,
60,down,Peter Murphy,Cuts You Up (Edit),56,43,166,,,,
61,down,Coldplay,Talk,52,40,132,,,,
62,up,Pearl Jam,Last Kiss,74,43,164,,,,
63,down,Rag'n'Bone Man,Skin,59,11,165,,,,
64,down,Green Day,21 Guns,62,12,164,,,,
65,down,The Cure,Lullaby (Remix),63,48,164,,,,
66,down,Sarah McLachlan,Angel,17,2,150,,,,
67,down,KALEO,Way Down We Go,64,9,143,,,,
68,down,Shout Out Louds,Tonight I Have to Leave It,66,50,164,,,,
69,up,Billie Eilish,everything i wanted,71,1,144,53,2019-11-17,3,2019-11-24
70,down,Bastille,Pompeii,68,54,165,,,,
71,down,Snow Patrol,Just Say Yes,70,53,164,,,,
72,up,The xx,Crystalised,72,15,158,,,,
73,up,Red Hot Chili Peppers,Under the Bridge,78,23,160,,,,
74,down,MGMT,Kids,28,8,162,,,,
75,down,コールドプレイ,Every Teardrop Is a Waterfall,65,51,163,,,,
76,down,Imagine Dragons,Bad Liar,69,18,149,,,,
77,down,Imagine Dragons,Natural,58,45,133,,,,
78,-,Nexeri,Crown (feat. RIELL),-,78,1,,,,
79,-,Brainiac,Smothered Inside,-,79,1,,,,
80,down,Muse,Resistance,75,62,161,,,,
81,-,Kings of Leon,Sex on Fire,-,33,105,,,,
82,-,Nexeri,Moving On (feat. Sachi Holla),-,82,1,,,,
83,-,Sleaford Mods,UK GRIM,-,83,1,,,,
84,-,Daughter,Be On Your Way,-,84,1,,,,
85,-,Nexeri,Daisies,-,85,1,,,,
86,down,Red Hot Chili Peppers,Otherside,79,61,148,,,,
87,-,Tanukichan,Thin Air (feat. Enumclaw),-,87,1,,,,
88,-,Nexeri,Nothing2U (feat. Tara Louise),-,88,1,,,,
89,-,Tanukichan,Make Believe,-,89,1,,,,
90,-,Nexeri,Keep Me Close (feat. Jervis Campbell),-,90,1,,,,
91,-,The Murder Capital,The Stars Will Leave Their Stage,-,91,1,,,,
92,-,Nexeri,Baby I'm On Fire,-,92,1,,,,
93,-,Nexeri,Ocean (feat. Yvette Adams),-,93,1,,,,
94,-,Imagine Dragons,Next to Me,-,62,136,,,,
95,-,twenty one pilots,Heathens,-,14,149,,,,
96,down,WALK THE MOON,Shut Up and Dance,76,65,149,,,,
97,down,The Verve,Bitter Sweet Symphony,73,63,17,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),87,70,121,,,,
99,down,MGMT,Time to Pretend,77,17,148,,,,
100,down,Coldplay,In My Place,80,66,121,,,,
