Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,15,,,,
3,up,Billie Eilish,everything i wanted,6,1,9,53,2019-11-17,3,2019-11-24
4,down,イマジン・ドラゴンズ,On Top of the World,3,1,15,,,,
5,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,14,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,12,,,,
8,up,コールドプレイ,パラダイス,13,3,15,,,,
9,down,The Killers,Human,8,2,15,,,,
10,down,イマジン・ドラゴンズ,Demons,9,5,15,,,,
11,up,Muse,Uprising,12,3,15,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,8,9,,,,
13,up,Coldplay,Fix You,14,3,15,,,,
14,up,The White Stripes,Seven Nation Army,15,4,15,,,,
15,up,AWOLNATION,Sail (Unlimited Gravity Remix),16,8,15,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,19,3,13,,,,
17,up,Foster the People,Pumped Up Kicks,17,8,15,,,,
18,up,Sarah McLachlan,Angel,20,2,15,,,,
19,up,Coldplay,Hymn for the Weekend,21,3,14,,,,
20,up,Muse,Neutron Star Collision (Love is Forever),51,5,12,,,,
21,up,Muse,Starlight,27,14,15,,,,
22,up,Coldplay,The Scientist,24,12,15,,,,
23,up,Fun.,Some Nights,23,6,15,,,,
24,up,MGMT,Kids,26,8,15,,,,
25,down,Billie Eilish,bad guy,22,1,15,5,2019-10-06,5,2019-10-06
26,up,The Cure,Friday I'm In Love,28,17,15,,,,
27,up,Muse,Undisclosed Desires,29,18,15,,,,
28,down,Coldplay,Magic,7,2,12,,,,
29,up,Gossip,Heavy Cross,30,7,15,,,,
30,down,Florence + the Machine,You've Got the Love,11,7,15,,,,
31,up,Mumford & Sons,I Will Wait,31,20,10,,,,
32,up,Muse,Madness,33,18,15,,,,
33,up,The Cure,Close to Me (Remix),37,21,15,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,15,,,,
35,up,Coldplay,Speed of Sound,41,23,15,,,,
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,25,15,,,,
37,down,Coldplay,Adventure of a Lifetime,10,3,15,,,,
38,up,twenty one pilots,Stressed Out,43,9,14,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,8,13,,,,
40,down,Coldplay,The Hardest Part,39,27,15,,,,
41,down,Pearl Jam,Better Man,32,13,15,,,,
42,down,イマジン・ドラゴンズ,It's Time,40,27,15,,,,
43,up,The Black Keys,Lonely Boy,44,28,15,,,,
44,down,Florence + the Machine,Dog Days Are Over,25,14,15,,,,
45,down,The Cure,Just Like Heaven,36,23,15,,,,
46,down,The Cure,Boys Don't Cry,45,31,15,,,,
47,up,Coldplay,Yellow,47,27,15,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),49,36,15,,,,
49,down,Lorde,Team,46,33,15,,,,
50,down,Coldplay,Everglow,48,12,15,,,,
51,up,Peter Murphy,Cuts You Up (Edit),52,43,15,,,,
52,up,コールドプレイ & リアーナ,Princess of China,63,21,15,,,,
53,up,LINKIN PARK,Rolling In the Deep (Live),54,44,15,,,,
54,up,Rag'n'Bone Man,Skin,55,11,15,,,,
55,up,The Cure,Lullaby (Remix),56,48,15,,,,
56,up,Shout Out Louds,Tonight I Have to Leave It,57,50,15,,,,
57,up,Bon Iver,Skinny Love,58,52,14,,,,
58,down,Rag'n'Bone Man,Human,18,7,13,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,59,51,15,,,,
60,down,Of Monsters and Men,Little Talks,50,38,15,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,70,23,15,,,,
62,down,KALEO,Way Down We Go,61,9,10,,,,
63,down,Gorillaz,Feel Good Inc.,53,41,15,,,,
64,down,Oasis,Wonderwall (Remastered),60,52,15,,,,
65,up,Snow Patrol,Just Say Yes,65,53,15,,,,
66,up,Green Day,21 Guns,91,12,15,,,,
67,down,Bastille,Pompeii,64,54,15,,,,
68,up,Red Hot Chili Peppers,Otherside,69,61,11,,,,
69,up,MGMT,Time to Pretend,72,17,15,,,,
70,down,Imagine Dragons,Bad Liar,62,18,15,,,,
71,up,Coldplay,Midnight,77,16,14,,,,
72,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,9,,,,
73,up,WALK THE MOON,Shut Up and Dance,74,65,15,,,,
74,down,The xx,Intro,71,4,12,,,,
75,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,75,1,,,,
76,up,The xx,Islands,94,29,14,,,,
77,-,Imagine Dragons,Birds,-,70,5,85,2019-10-13,85,2019-10-13
78,-,Christine and the Queens,"People, I've been sad",-,78,1,,,,
79,-,ザ・ミッション,Butterfly On a Wheel,-,79,1,,,,
80,-,The Chats,The Clap,-,80,1,,,,
81,-,Sea Girls,Ready For More,-,81,1,,,,
82,-,Second Still,Eternal Love,-,82,1,,,,
83,-,Mission of Burma,This Is Not A Photograph,-,83,1,,,,
84,down,The xx,Crystalised,66,15,14,,,,
85,down,twenty one pilots,Heathens,68,14,15,,,,
86,up,Portugal. The Man,Feel It Still,86,11,13,,,,
87,-,Tennis,Late Night,-,87,1,,,,
88,-,FIDLAR,Flake,-,88,1,,,,
89,-,Bleeker,Disaster,-,89,1,,,,
90,-,Foo Fighters,Best of You,-,71,9,,,,
91,-,The Men,Mercy,-,91,1,,,,
92,down,Pearl Jam,Last Kiss,67,43,15,,,,
93,down,Imagine Dragons,Next to Me,78,62,11,,,,
94,down,Muse,Resistance,76,62,15,,,,
95,up,Lana Del Rey,Born to Die,98,75,6,,,,
96,down,Kings of Leon,Sex on Fire,93,33,14,,,,
97,down,Imagine Dragons,Natural,92,45,15,,,,
98,down,Lykke Li,I Follow Rivers,95,35,12,,,,
99,-,Arcade Fire,Everything Now,-,29,6,,,,
100,down,Gorillaz,Dare,97,73,12,,,,
