Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,On Top of the World,1,1,38,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,35,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,34,,,,
4,up,The White Stripes,Seven Nation Army,9,4,38,,,,
5,down,コールドプレイ,パラダイス,4,3,38,,,,
6,down,Muse,Uprising,5,3,38,,,,
7,down,Tones and I,Dance Monkey,6,1,38,6,2019-10-06,1,2019-11-10
8,down,The Killers,Human,7,2,38,,,,
9,down,イマジン・ドラゴンズ,Demons,8,5,38,,,,
10,up,Coldplay,Adventure of a Lifetime,34,3,36,,,,
11,up,Coldplay,Fix You,16,3,38,,,,
12,up,Florence + the Machine,You've Got the Love,15,7,38,,,,
13,-,Taylor Swift,cardigan,-,10,1,72,2020-07-26,1,2020-08-02
14,down,Coldplay,Magic,3,2,32,,,,
15,down,AWOLNATION,Sail (Unlimited Gravity Remix),10,8,36,,,,
16,down,Foster the People,Pumped Up Kicks,12,8,38,,,,
17,down,Rag'n'Bone Man,Human,11,7,34,,,,
18,-,Taylor Swift,exile (feat. Bon Iver),-,18,1,90,2020-07-26,9,2020-08-02
19,down,Arctic Monkeys,Do I Wanna Know?,13,3,27,,,,
20,up,Coldplay,Hymn for the Weekend,47,3,35,,,,
21,down,Sarah McLachlan,Angel,14,2,37,,,,
22,down,Muse,Neutron Star Collision (Love is Forever),18,5,34,,,,
23,down,Coldplay,The Scientist,21,12,38,,,,
24,down,Pearl Jam,Better Man,19,13,38,,,,
25,down,Muse,Starlight,20,14,38,,,,
26,down,Fun.,Some Nights,22,6,37,,,,
27,up,Florence + the Machine,Dog Days Are Over,31,14,38,,,,
28,up,The Cure,Friday I'm In Love,60,17,38,,,,
29,down,MGMT,Kids,24,8,34,,,,
30,down,Gossip,Heavy Cross,23,7,38,,,,
31,down,Muse,Undisclosed Desires,25,18,38,,,,
32,down,Mumford & Sons,I Will Wait,26,20,20,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,1,38,,,,
34,down,Muse,Madness,28,18,38,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,30,,,,
36,down,Coldplay,Speed of Sound,29,23,38,,,,
37,down,コールドプレイ & リアーナ,Princess of China,32,21,38,,,,
38,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,25,38,,,,
39,up,イマジン・ドラゴンズ,It's Time,39,27,38,,,,
40,down,twenty one pilots,Stressed Out,35,9,36,,,,
41,down,Coldplay,The Hardest Part,36,27,38,,,,
42,up,The Cure,Close to Me (Remix),61,21,38,,,,
43,down,The Black Keys,Lonely Boy,37,28,38,,,,
44,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,29,,,,
45,up,The Cure,Just Like Heaven,64,23,38,,,,
46,down,Coldplay,Every Teardrop Is a Waterfall,43,21,3,,,,
47,down,Lorde,Team,46,33,38,,,,
48,down,Billie Eilish,bad guy,44,1,38,5,2019-10-06,5,2019-10-06
49,down,Coldplay,Talk,45,40,4,,,,
50,down,Coldplay,Yellow,41,27,38,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),48,36,38,,,,
52,down,Coldplay,Everglow,49,12,38,,,,
53,up,Coldplay,Clocks,57,37,4,,,,
54,down,Of Monsters and Men,Little Talks,50,38,37,,,,
55,up,Gorillaz,Feel Good Inc.,89,41,38,,,,
56,up,The Cure,Boys Don't Cry,66,31,38,,,,
57,down,Peter Murphy,Cuts You Up (Edit),56,43,38,,,,
58,up,LINKIN PARK,Rolling In the Deep (Live),58,44,38,,,,
59,up,Rag'n'Bone Man,Skin,59,11,38,,,,
60,up,Green Day,21 Guns,62,12,38,,,,
61,up,Pearl Jam,Last Kiss,78,43,38,,,,
62,up,Oasis,Wonderwall (Remastered),68,52,38,,,,
63,up,Shout Out Louds,Tonight I Have to Leave It,63,50,38,,,,
64,up,Bon Iver,Skinny Love,93,52,33,,,,
65,up,コールドプレイ,Every Teardrop Is a Waterfall,67,51,38,,,,
66,up,Snow Patrol,Just Say Yes,97,53,38,,,,
67,up,Bastille,Pompeii,96,54,38,,,,
68,down,The xx,Intro,27,4,33,,,,
69,-,twenty one pilots,Heathens,-,14,36,,,,
70,down,Billie Eilish,everything i wanted,65,1,32,53,2019-11-17,3,2019-11-24
71,-,Coldplay,In My Place,-,66,3,,,,
72,-,MGMT,Time to Pretend,-,17,36,,,,
73,-,Coldplay,Midnight,-,16,35,,,,
74,up,The Cure,Lullaby (Remix),79,48,38,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,65,36,,,,
76,-,Chris Cornell,Patience,-,76,1,,,,
77,-,Bon Voyage Organisation,La Course,-,77,1,,,,
78,-,L'Impératrice,The Kiss (feat. Jamo),-,78,1,,,,
79,-,Juliette Armanet,Cool Cat,-,79,1,,,,
80,-,Skekz,Eastern Sunrise,-,80,1,,,,
81,down,Portugal. The Man,Feel It Still,40,11,36,,,,
82,-,LP,Lost on You,-,14,31,,,,
83,up,Muse,Resistance,98,62,38,,,,
84,-,Lykke Li,I Follow Rivers,-,35,30,,,,
85,up,The xx,Crystalised,99,15,36,,,,
86,-,KALEO,Way Down We Go,-,9,28,,,,
87,-,Imagine Dragons,Bad Liar,-,18,37,,,,
88,-,The xx,Islands,-,29,33,,,,
89,up,Red Hot Chili Peppers,Under the Bridge,95,23,36,,,,
90,-,José González,Heartbeats,-,30,28,,,,
91,-,Kings of Leon,Sex on Fire,-,33,27,,,,
92,-,Imagine Dragons,Next to Me,-,62,30,,,,
93,up,Red Hot Chili Peppers,Otherside,100,61,31,,,,
94,-,Arcade Fire,Reflektor,-,71,26,,,,
95,-,Lana Del Rey,Born to Die,-,75,16,,,,
96,-,Blur,Song 2,-,69,21,,,,
97,-,Gorillaz,Dare,-,73,27,,,,
98,-,Fun.,Carry On,-,74,25,,,,
99,-,Joy Division,Love Will Tear Us Apart,-,27,21,,,,
100,-,Foo Fighters,Best of You,-,71,24,,,,
