Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,178,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,7,3,169,,,,
4,up,Sarah McLachlan,Angel,9,2,174,,,,
5,up,The xx,Intro,11,4,167,,,,
6,up,Fun.,Some Nights,12,6,187,,,,
7,up,Gossip,Heavy Cross,14,7,189,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,174,,,,
9,up,Rag'n'Bone Man,Human,16,7,180,,,,
10,up,Billie Eilish,bad guy,34,1,180,5,2019-10-06,5,2019-10-06
11,up,コールドプレイ,パラダイス,18,3,188,,,,
12,up,Rag'n'Bone Man,Skin,20,11,188,,,,
13,up,Green Day,21 Guns,21,12,188,,,,
14,down,Coldplay,Magic,4,2,171,,,,
15,up,The xx,Crystalised,26,15,182,,,,
16,down,Coldplay,Adventure of a Lifetime,5,3,180,,,,
17,down,Coldplay,Hymn for the Weekend,8,3,176,,,,
18,down,Lewis Capaldi,Someone You Loved,6,6,60,4,2019-10-06,4,2019-10-06
19,down,Muse,Neutron Star Collision (Love is Forever),10,5,179,,,,
20,down,MGMT,Kids,13,8,183,,,,
21,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,167,,,,
22,up,twenty one pilots,Stressed Out,23,9,176,,,,
23,-,Lewis Capaldi,Wish You The Best,-,23,2,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,173,,,,
25,down,Portugal. The Man,Feel It Still,17,11,184,,,,
26,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,26,1,,,,
27,-,Tones and I,Dance Monkey,-,1,177,6,2019-10-06,1,2019-11-10
28,down,Coldplay,Everglow,19,12,185,,,,
29,-,Tom Misch,Beautiful Escape,-,26,1,,,,
30,-,FKJ,Ylang Ylang,-,30,1,,,,
31,down,KALEO,Way Down We Go,22,9,167,,,,
32,down,Imagine Dragons,Bad Liar,24,18,172,,,,
33,down,twenty one pilots,Heathens,25,14,173,,,,
34,-,Allah-Las,Sacred Sands,-,34,1,,,,
35,-,LP,Lost on You,-,14,170,,,,
36,-,Billie Eilish,everything i wanted,-,1,165,53,2019-11-17,3,2019-11-24
37,down,Coldplay,Viva La Vida,27,2,11,,,,
38,-,Maura Airez,Ai Meu Amor,-,38,1,,,,
39,-,Imagine Dragons,Believer,-,39,6,,,,
40,-,Arctic Monkeys,Fluorescent Adolescent,-,40,1,,,,
41,-,Bakar,Alive!,-,41,1,,,,
42,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,42,1,,,,
43,-,Kevin Morby,This Is a Photograph II,-,43,1,,,,
44,-,Coldplay,Midnight,-,16,163,,,,
45,-,Dylan LeBlanc,Play with Fire,-,45,1,,,,
46,-,The Black Keys,Sister (2021 Remaster),-,46,1,,,,
47,-,Savages,She Will,-,47,1,,,,
48,-,City and Colour,Northern Blues,-,48,1,,,,
49,-,No Icon,Drip Vision,-,49,1,,,,
50,-,Dylan LeBlanc,Renegade,-,50,1,,,,
51,-,MisterWives,SUPERBLOOM,-,51,1,,,,
52,-,The Cure,The Caterpillar,-,52,1,,,,
