Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,11,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,172,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,177,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,183,,,,
5,up,Coldplay,Magic,5,2,176,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,183,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,3,174,,,,
8,up,Coldplay,Hymn for the Weekend,8,3,179,,,,
9,up,Sarah McLachlan,Angel,9,2,179,,,,
10,up,Tones and I,Dance Monkey,10,1,182,6,2019-10-06,1,2019-11-10
11,up,Muse,Neutron Star Collision (Love is Forever),11,5,182,,,,
12,up,The xx,Intro,12,4,172,,,,
13,up,Fun.,Some Nights,13,6,192,,,,
14,up,Gossip,Heavy Cross,14,7,194,,,,
15,up,twenty one pilots,Stressed Out,16,9,180,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,178,,,,
17,up,Rag'n'Bone Man,Human,17,7,185,,,,
18,up,Billie Eilish,bad guy,18,1,185,5,2019-10-06,5,2019-10-06
19,up,Portugal. The Man,Feel It Still,19,11,187,,,,
20,up,Coldplay,Everglow,20,12,188,,,,
21,up,コールドプレイ,パラダイス,21,3,193,,,,
22,up,Green Day,21 Guns,22,12,193,,,,
23,up,KALEO,Way Down We Go,23,9,170,,,,
24,up,Imagine Dragons,Bad Liar,24,18,177,,,,
25,up,The xx,Crystalised,25,15,187,,,,
26,up,twenty one pilots,Heathens,26,14,178,,,,
27,-,Rag'n'Bone Man,Skin,-,11,192,,,,
28,-,Bilderbuch,I <3 Stress,-,28,1,,,,
29,-,Yoko Ono & ANOHNI,I Love You Earth (Thomas Bartlett Remix),-,29,1,,,,
30,-,Joy Division,Love Will Tear Us Apart,-,27,82,,,,
31,down,Lewis Capaldi,Someone You Loved,27,6,62,4,2019-10-06,4,2019-10-06
32,up,Coldplay,Viva La Vida,32,2,16,,,,
