Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,112,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,129,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,122,,,,
5,up,Coldplay,Magic,5,2,112,,,,
6,up,コールドプレイ,パラダイス,9,3,129,,,,
7,down,Muse,Uprising,6,3,129,,,,
8,down,Milky Chance,Stolen Dance,7,5,9,,,,
9,down,The Killers,Human,8,2,129,,,,
10,up,イマジン・ドラゴンズ,Demons,10,5,129,,,,
11,up,Coldplay,Fix You,15,3,129,,,,
12,down,Florence + the Machine,You've Got the Love,11,7,127,,,,
13,down,The White Stripes,Seven Nation Army,12,7,78,,,,
14,up,AWOLNATION,Sail (Unlimited Gravity Remix),41,8,70,,,,
15,down,Foster the People,Pumped Up Kicks,13,8,129,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,14,3,109,,,,
17,down,Coldplay,Hymn for the Weekend,16,3,122,,,,
18,up,Sarah McLachlan,Angel,18,2,112,,,,
19,up,Tones and I,Dance Monkey,19,1,121,6,2019-10-06,1,2019-11-10
20,up,Muse,Neutron Star Collision (Love is Forever),20,5,122,,,,
21,up,Pearl Jam,Better Man,30,13,129,,,,
22,down,Muse,Starlight,21,14,129,,,,
23,up,Florence + the Machine,Dog Days Are Over,24,14,127,,,,
24,down,Fun.,Some Nights,22,6,125,,,,
25,down,The xx,Intro,23,4,115,,,,
26,up,MGMT,Kids,26,8,125,,,,
27,down,The Cure,Friday I'm In Love,25,17,128,,,,
28,up,Muse,Undisclosed Desires,28,18,129,,,,
29,down,Gossip,Heavy Cross,27,7,127,,,,
30,up,The Cure,Close to Me (Remix),31,21,128,,,,
31,up,The Cure,Just Like Heaven,33,23,128,,,,
32,up,Muse,Madness,32,18,125,,,,
33,up,コールドプレイ & リアーナ,Princess of China,35,21,129,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,25,129,,,,
35,-,Coldplay,Adventure of a Lifetime,-,3,125,,,,
36,up,Coldplay,Speed of Sound,48,23,128,,,,
37,up,twenty one pilots,Stressed Out,37,9,120,,,,
38,down,Rag'n'Bone Man,Human,17,7,121,,,,
39,down,Billie Eilish,bad guy,34,1,123,5,2019-10-06,5,2019-10-06
40,down,Coldplay,The Hardest Part,38,27,129,,,,
41,down,イマジン・ドラゴンズ,It's Time,39,27,129,,,,
42,down,The Black Keys,Lonely Boy,40,28,129,,,,
43,down,The Cure,Boys Don't Cry,42,31,128,,,,
44,down,Keane,Somewhere Only We Know,43,28,16,,,,
45,down,Portugal. The Man,Feel It Still,44,11,122,,,,
46,up,Coldplay,Yellow,58,27,129,,,,
47,down,Coldplay,The Scientist,29,12,129,,,,
48,down,Lorde,Team,47,33,129,,,,
49,down,Coldplay,Every Teardrop Is a Waterfall,46,21,94,,,,
50,down,LP,Lost on You,45,14,116,,,,
51,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,112,,,,
52,up,Jaymes Young,Infinity,55,10,7,,,,
53,-,Glass Animals,Heat Waves,-,52,7,75,2021-02-28,71,2021-03-07
54,-,Indigo De Souza,Hold U,-,54,1,,,,
55,-,Yann Tiersen,The Waltz of the Monsters (Toy Piano),-,55,1,,,,
56,-,Interpol,PDA,-,56,1,,,,
57,-,Jack White,Love Is Blindness,-,57,1,,,,
58,down,Red Hot Chili Peppers,Snow (Hey Oh),49,36,129,,,,
59,down,Coldplay,Everglow,57,12,125,,,,
60,down,Coldplay,Talk,50,40,95,,,,
61,down,Peter Murphy,Cuts You Up (Edit),56,43,129,,,,
62,up,Pearl Jam,Last Kiss,77,43,127,,,,
63,down,Rag'n'Bone Man,Skin,60,11,127,,,,
64,down,Green Day,21 Guns,59,12,127,,,,
65,down,The Cure,Lullaby (Remix),62,48,128,,,,
66,down,KALEO,Way Down We Go,63,9,106,,,,
67,down,The Cult,She Sells Sanctuary,65,55,70,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,61,23,124,,,,
69,down,コールドプレイ,Every Teardrop Is a Waterfall,67,51,128,,,,
70,down,Shout Out Louds,Tonight I Have to Leave It,66,50,129,,,,
71,up,Gorillaz,Feel Good Inc.,82,41,129,,,,
72,down,Bastille,Pompeii,68,54,129,,,,
73,down,Oasis,Wonderwall,69,44,86,,,,
74,down,Snow Patrol,Just Say Yes,70,53,128,,,,
75,down,The xx,Crystalised,72,15,121,,,,
76,down,twenty one pilots,Heathens,71,14,117,,,,
77,down,Muse,Resistance,74,62,125,,,,
78,down,Imagine Dragons,Bad Liar,73,18,116,,,,
79,-,Of Monsters and Men,Little Talks,-,38,127,,,,
80,down,Imagine Dragons,Next to Me,75,62,108,,,,
81,-,Churchill,Change,-,81,1,,,,
82,-,Editors,Heart Attack,-,82,1,,,,
83,-,Primal Scream,Velocity Girl (Remastered),-,83,1,,,,
84,-,Carl Brave,Insulti,-,84,1,,,,
85,-,MUNYA,Maracuya,-,85,1,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,65,113,,,,
87,-,Luna Trindade,Um de Dois,-,87,1,,,,
88,-,Larkin Poe & Nu Deco Ensemble,Mad As a Hatter (Live In Concert),-,88,1,,,,
89,-,Arrows in Action,Put You Through Me,-,89,1,,,,
90,-,Imagine Dragons,Natural,-,45,103,,,,
91,up,MGMT,Time to Pretend,92,17,119,,,,
92,down,Coldplay,Clocks,64,37,95,,,,
93,up,Foo Fighters,Best of You,94,71,77,,,,
94,down,R.E.M.,Losing My Religion,83,76,7,,,,
95,down,Coldplay,In My Place,76,66,89,,,,
96,up,José González,Heartbeats,100,30,92,,,,
97,down,Coldplay,Midnight,93,16,117,,,,
98,up,Blur,Song 2,99,69,60,,,,
