Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,12,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,173,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,178,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,184,,,,
5,up,Coldplay,Adventure of a Lifetime,6,3,184,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,3,175,,,,
7,up,Coldplay,Hymn for the Weekend,8,3,180,,,,
8,up,Sarah McLachlan,Angel,9,2,180,,,,
9,up,Tones and I,Dance Monkey,10,1,183,6,2019-10-06,1,2019-11-10
10,up,Muse,Neutron Star Collision (Love is Forever),11,5,183,,,,
11,up,The xx,Intro,12,4,173,,,,
12,up,Fun.,Some Nights,13,6,193,,,,
13,up,Gossip,Heavy Cross,14,7,195,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,8,179,,,,
15,up,Rag'n'Bone Man,Human,17,7,186,,,,
16,up,Billie Eilish,bad guy,18,1,186,5,2019-10-06,5,2019-10-06
17,up,Portugal. The Man,Feel It Still,19,11,188,,,,
18,up,コールドプレイ,パラダイス,21,3,194,,,,
19,up,Coldplay,Everglow,20,12,189,,,,
20,up,Rag'n'Bone Man,Skin,27,11,193,,,,
21,up,Green Day,21 Guns,22,12,194,,,,
22,up,Imagine Dragons,Bad Liar,24,18,178,,,,
23,up,The xx,Crystalised,25,15,188,,,,
24,up,twenty one pilots,Heathens,26,14,179,,,,
25,down,Coldplay,Magic,5,2,177,,,,
26,-,MGMT,Kids,-,8,187,,,,
27,-,LP,Lost on You,-,14,174,,,,
28,-,Billie Eilish,everything i wanted,-,1,169,53,2019-11-17,3,2019-11-24
29,down,twenty one pilots,Stressed Out,15,9,181,,,,
30,down,KALEO,Way Down We Go,23,9,171,,,,
31,-,Соня Шац,Эмигрант,-,31,1,,,,
32,-,Rodrigo Amarante,Hourglass,-,32,1,,,,
33,-,Ricardo Dias Gomes,Feeling So Fresh,-,33,1,,,,
34,-,Unknown,What Was I Made For?,-,9,3,,,,
35,-,Cannons,Desire,-,35,1,,,,
36,-,Laura Groves,Sky At Night,-,36,1,,,,
37,-,Cassia,Whatstheuse,-,37,1,,,,
38,-,Ricardo Dias Gomes,Um Dia,-,38,1,,,,
39,-,Still Corners,Old Arcade,-,39,1,,,,
40,-,Interpol,If You Really Love Nothing (Reimagined by Pêtr Aleksänder),-,40,1,,,,
