Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,70,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,77,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,76,,,,
4,up,Coldplay,Magic,6,2,70,,,,
5,up,コールドプレイ,パラダイス,7,3,81,,,,
6,up,Coldplay,Adventure of a Lifetime,10,3,78,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,3,1,81,,,,
8,up,Florence + the Machine,You've Got the Love,11,7,81,,,,
9,down,Muse,Uprising,8,3,81,,,,
10,up,The White Stripes,Seven Nation Army,19,7,30,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,14,3,67,,,,
12,up,Sarah McLachlan,Angel,15,2,75,,,,
13,up,Foster the People,Pumped Up Kicks,13,8,81,,,,
14,up,Coldplay,Hymn for the Weekend,24,3,74,,,,
15,up,Coldplay,Fix You,16,3,81,,,,
16,up,Tones and I,Dance Monkey,17,1,79,6,2019-10-06,1,2019-11-10
17,up,Fun.,Some Nights,21,6,78,,,,
18,down,The Killers,Human,9,2,81,,,,
19,up,Florence + the Machine,Dog Days Are Over,22,14,81,,,,
20,down,イマジン・ドラゴンズ,Demons,12,5,81,,,,
21,up,MGMT,Kids,23,8,77,,,,
22,up,Muse,Undisclosed Desires,27,18,81,,,,
23,up,Gossip,Heavy Cross,28,7,81,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,81,,,,
25,up,Mumford & Sons,I Will Wait,31,20,63,,,,
26,up,Coldplay,The Scientist,41,12,81,,,,
27,down,Pearl Jam,Better Man,20,13,81,,,,
28,up,Muse,Madness,32,18,79,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,8,69,,,,
30,up,コールドプレイ & リアーナ,Princess of China,34,21,81,,,,
31,down,Muse,Starlight,30,14,81,,,,
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,25,81,,,,
33,up,twenty one pilots,Stressed Out,36,9,75,,,,
34,down,Coldplay,Every Teardrop Is a Waterfall,25,21,46,,,,
35,up,Coldplay,The Hardest Part,38,27,81,,,,
36,up,The Black Keys,Lonely Boy,39,28,81,,,,
37,up,Portugal. The Man,Feel It Still,42,11,75,,,,
38,up,The Cure,Friday I'm In Love,40,17,81,,,,
39,up,Billie Eilish,bad guy,43,1,81,5,2019-10-06,5,2019-10-06
40,up,Coldplay,Speed of Sound,54,23,81,,,,
41,up,LP,Lost on You,46,14,70,,,,
42,up,The Cure,Close to Me (Remix),44,21,81,,,,
43,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
44,up,Lorde,Team,47,33,81,,,,
45,up,Coldplay,Clocks,73,37,47,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),50,36,81,,,,
47,up,The Cure,Just Like Heaven,49,23,81,,,,
48,up,Gorillaz,Feel Good Inc.,51,41,81,,,,
49,up,Of Monsters and Men,Little Talks,52,38,80,,,,
50,up,Coldplay,Talk,53,40,47,,,,
51,up,Peter Murphy,Cuts You Up (Edit),55,43,81,,,,
52,down,イマジン・ドラゴンズ,It's Time,45,27,81,,,,
53,-,Abril D'Sola,Melting Edge,-,53,1,,,,
54,-,Duran Duran,INVISIBLE,-,54,1,,,,
55,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,55,1,,,,
56,-,Mala Fama,Narcos Edition,-,56,1,,,,
57,up,Imagine Dragons,Natural,70,45,69,,,,
58,up,Green Day,21 Guns,58,12,79,,,,
59,up,Coldplay,Yellow,67,27,81,,,,
60,down,Shout Out Louds,Tonight I Have to Leave It,59,50,81,,,,
61,up,The Cure,Boys Don't Cry,63,31,81,,,,
62,down,Muse,Neutron Star Collision (Love is Forever),18,5,75,,,,
63,up,The Cure,Lullaby (Remix),71,48,81,,,,
64,down,The xx,Intro,26,4,70,,,,
65,down,Oasis,Wonderwall,64,44,38,,,,
66,down,コールドプレイ,Every Teardrop Is a Waterfall,65,51,80,,,,
67,down,Rag'n'Bone Man,Human,37,7,77,,,,
68,up,Bastille,Pompeii,68,54,81,,,,
69,-,Plastica,All Bad Girls Are Machine Guns,-,69,1,,,,
70,-,Clément Froissart,Peupleraie,-,70,1,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,71,1,,,,
72,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,72,1,,,,
73,-,Viagra Boys,Girls & Boys,-,73,1,,,,
74,down,KALEO,Way Down We Go,60,9,66,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,61,23,76,,,,
76,up,Imagine Dragons,Bad Liar,81,18,73,,,,
77,-,Jeb Loy Nichols,Don't Drop Me,-,77,1,,,,
78,-,Tame Impala,Tomorrow's Dust,-,78,1,,,,
79,down,The Cult,She Sells Sanctuary,62,55,22,,,,
80,-,Billie Eilish,everything i wanted,-,1,72,53,2019-11-17,3,2019-11-24
81,down,Coldplay,Everglow,48,12,80,,,,
82,-,São Roque,Prisões,-,82,1,,,,
83,-,twenty one pilots,Saturday,-,83,1,,,,
84,-,ISLAND,Do You Remember The Times,-,84,1,,,,
85,down,Pearl Jam,Last Kiss,56,43,79,,,,
86,down,Rag'n'Bone Man,Skin,57,11,81,,,,
87,-,James,Isabella,-,87,1,,,,
88,down,The xx,Crystalised,80,15,76,,,,
89,down,Snow Patrol,Just Say Yes,66,53,81,,,,
90,down,twenty one pilots,Heathens,72,14,74,,,,
91,up,Red Hot Chili Peppers,Otherside,91,61,72,,,,
92,up,José González,Heartbeats,100,30,60,,,,
93,up,MGMT,Time to Pretend,93,17,76,,,,
94,-,Bon Iver,Skinny Love,-,52,61,,,,
95,up,Kings of Leon,Sex on Fire,95,33,50,,,,
96,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,70,58,,,,
97,down,Imagine Dragons,Next to Me,92,62,65,,,,
98,-,Radiohead,Nude,-,74,43,,,,
99,down,WALK THE MOON,Shut Up and Dance,90,65,71,,,,
100,down,Coldplay,Midnight,96,16,74,,,,
