Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,7,1,2,,,,
2,down,Hugh Laurie,Let Them Talk,1,1,237,,,,
3,down,Beth Hart & Joe Bonamassa,Don't Explain,2,2,232,,,,
4,down,Jimi Hendrix,Blues,3,2,230,,,,
5,down,The Blues Brothers,Briefcase Full of Blues,4,2,228,,,,
6,up,Hugh Laurie,Let Them Talk (Special Edition),6,2,237,,,,
7,up,Joe Bonamassa,Different Shades of Blue,8,4,228,,,,
8,up,Various Artists,The Best of Blues,9,5,232,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,11,6,232,,,,
10,up,Joe Bonamassa,Blues Deluxe,12,5,232,,,,
11,up,Gary Moore,Still Got the Blues,13,2,235,,,,
12,up,Joe Bonamassa,Dust Bowl,14,8,234,,,,
13,up,Ben Harper,Diamonds On the Inside,16,8,232,,,,
14,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,17,6,235,,,,
15,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',18,7,231,,,,
16,up,The Black Keys,Delta Kream,19,2,155,43,2021-05-16,43,2021-05-16
17,up,Vaya Con Dios,Time Flies,20,13,236,,,,
18,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",21,8,227,,,,
19,up,Koko Taylor,Deluxe Edition: Koko Taylor,22,14,235,,,,
20,up,Buddy Guy,Living Proof,23,12,237,,,,
21,up,Jeff Healey,Mess of Blues,24,17,237,,,,
22,up,Billie Holiday,Billie's Blues,25,12,233,,,,
23,up,米弟華特,Hard Again,26,15,229,,,,
24,up,Albert Cummings,Feel So Good,27,12,236,,,,
25,up,Buddy Guy,Rhythm & Blues,29,21,237,,,,
26,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",30,12,235,,,,
27,up,Joe Bonamassa,Live at the Greek Theatre,32,18,213,,,,
28,up,Tedeschi Trucks Band,Live: Everybody's Talkin',28,15,237,,,,
29,up,Joe Bonamassa,Live from the Royal Albert Hall,33,13,231,,,,
30,down,Joe Bonamassa,Blues of Desperation,5,3,234,,,,
31,up,Robert Johnson,The Complete Recordings,41,14,188,,,,
32,down,Joe Bonamassa,Beacon Theatre (Live from New York),10,8,234,,,,
33,down,Taj Mahal,Maestro,31,16,172,,,,
34,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,40,26,168,,,,
35,-,Beth Hart & Joe Bonamassa,Black Coffee,-,28,130,,,,
36,up,Gugun Power Trio,Far East Blues Experience,42,36,2,,,,
37,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,15,14,65,,,,
38,-,Nick Curran and the Lowlifes,Reform School Girl,-,29,151,,,,
39,-,Muddy Waters,I'm Ready,-,39,1,,,,
40,down,Charlie Musselwhite,Sanctuary,34,34,2,,,,
41,-,Tedeschi Trucks Band,Made Up Mind,-,30,105,,,,
42,-,Charlie Musselwhite,The Well,-,42,1,,,,
43,-,Etta James,Let's Roll,-,43,1,,,,
44,-,Nick Moss,The High Cost of Low Living,-,44,1,,,,
45,-,Charlie Musselwhite,Juke Joint Chapel,-,45,1,,,,
46,-,Sonny Terry,Sonny's Story (Remastered),-,46,1,,,,
47,-,Lynwood Slim,Last Call,-,47,1,,,,
48,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,48,13,,,,
49,-,Skip James,Hard Time Killing Floor Blues,-,49,1,,,,
50,down,B.B. King,80,43,8,168,,,,
51,-,Dave Specter & Barkin' Bill Smith,Bluebird Blues (Featuring Ronnie Earl),-,51,2,,,,
52,-,Muddy Waters,After the Rain,-,52,3,,,,
