Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,242,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,237,,,,
3,up,Jimi Hendrix,Blues,3,2,235,,,,
4,up,The Blues Brothers,Briefcase Full of Blues,4,2,233,,,,
5,up,Hugh Laurie,Let Them Talk (Special Edition),5,2,242,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,3,239,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,4,233,,,,
8,up,Various Artists,The Best of Blues,8,5,237,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,10,6,237,,,,
10,up,Joe Bonamassa,Blues Deluxe,11,5,237,,,,
11,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',9,7,236,,,,
12,up,Gary Moore,Still Got the Blues,12,2,240,,,,
13,up,Joe Bonamassa,Dust Bowl,13,8,239,,,,
14,up,Ben Harper,Diamonds On the Inside,14,8,237,,,,
15,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,16,6,240,,,,
16,up,Joe Bonamassa,Beacon Theatre (Live from New York),17,8,239,,,,
17,up,Vaya Con Dios,Time Flies,18,13,241,,,,
18,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",19,8,232,,,,
19,up,Koko Taylor,Deluxe Edition: Koko Taylor,20,14,240,,,,
20,up,Buddy Guy,Living Proof,21,12,242,,,,
21,down,Slash,Orgy of the Damned,15,1,7,,,,
22,up,Billie Holiday,Billie's Blues,29,12,237,,,,
23,up,米弟華特,Hard Again,23,15,234,,,,
24,up,Albert Cummings,Feel So Good,24,12,241,,,,
25,-,Canned Heat,The Very Best of Canned Heat,-,7,181,,,,
26,down,Buddy Guy,Rhythm & Blues,25,21,242,,,,
27,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",26,12,240,,,,
28,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,22,12,70,,,,
29,down,Joe Bonamassa,Live at the Greek Theatre,27,18,218,,,,
30,-,Magic Slim & The Teardrops,Midnight Blues,-,30,5,,,,
31,down,Tedeschi Trucks Band,Live: Everybody's Talkin',28,15,242,,,,
32,down,Joe Bonamassa,Live from the Royal Albert Hall,30,13,236,,,,
33,-,The Fabulous Thunderbirds,Struck Down,-,33,1,,,,
34,down,Johnny Winter,Johnny Winter,32,32,9,,,,
35,up,Kokomo Arnold,Milk Cow Blues - The Best of Kokomo Arnold,40,35,2,,,,
36,-,Ana Popovic,Can You Stand the Heat,-,36,4,,,,
37,-,Terry Evans,Fire In the Feeling,-,37,1,,,,
38,-,Mamie Smith,Mamie Smith Vol. 1 (1920-1921),-,38,1,,,,
39,down,Taj Mahal,Maestro,34,16,177,,,,
40,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,40,2,,,,
41,-,Danielle Nicole,Danielle Nicole - EP,-,41,2,,,,
42,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,33,33,2,,,,
43,-,Danielle Nicole,Cry No More,-,43,4,,,,
44,down,Muddy Waters,Can’t Be Satisfied: The Very Best of Muddy Waters 1947–1975,42,42,4,,,,
45,-,The Healers!,Live At Knuckleheads,-,45,2,,,,
46,-,Varios Artistas,"Rollin' & Tumblin' Slide Guitar Blues, Vol. 2",-,46,1,,,,
47,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,39,26,173,,,,
48,-,Vargas Blues Band,Mojo Protection (Revisited),-,37,3,,,,
49,-,Supersonic Blues Machine,Road Chronicles: Live!,-,49,1,,,,
50,-,Varios Artistas,"Rollin' & Tumblin' Slide Guitar Blues, Vol. 3",-,50,1,,,,
