Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,2,1,244,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
3,up,Varios Artistas,Violetta,5,1,153,,,,
4,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),3,2,140,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,39,,,,
6,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,12,1,85,,,,
7,up,Alvaro Soler,Eterno Agosto,13,1,238,,,,
8,down,Peso Pluma,ÉXODO,4,4,5,,,,
9,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),14,14,4,,,,
10,up,Shakira,Sale el Sol (Bonus Track Edition),30,5,196,,,,
11,up,J Balvin,Colores,29,1,221,72,2020-03-01,7,2020-03-29
12,up,Maluma,F.A.M.E.,20,1,242,,,,
13,down,Luis Fonsi,El Viaje,6,1,8,,,,
14,up,Alvaro Soler,Mar de Colores (Versión Extendida),23,1,242,,,,
15,-,Maluma,"Pretty Boy, Dirty Boy",-,8,189,,,,
16,down,ROSALÍA,MOTOMAMI +,11,1,96,,,,
17,down,Various Artists,Coco (Original Motion Picture Soundtrack),15,1,193,,,,
18,up,Gitano,#4,31,9,7,,,,
19,up,Kali Uchis,ORQUÍDEAS,19,1,33,,,,
20,down,Eros Ramazzotti,9,8,4,190,,,,
21,up,Lyanno,PARA TODAS LAS MAMACITAS,39,39,2,,,,
22,up,Verschiedene Interpreten,Violetta - Crecimos Juntos,37,7,138,,,,
23,up,J Balvin & Bad Bunny,OASIS,53,2,166,61,2019-11-10,56,2019-12-01
24,up,C. Tangana,El Madrileño (La Sobremesa),43,19,23,,,,
25,up,Daddy Yankee,Barrio Fino (Bonus Track Version),96,8,51,,,,
26,down,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),9,3,207,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO,28,1,70,,,,
28,-,Enrique Iglesias,Greatest Hits,-,1,223,,,,
29,-,Various Artists,Salsa,-,14,50,,,,
30,up,Maluma & Blessd,1 OF 1,50,4,5,,,,
31,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",18,4,9,,,,
32,-,Marc Anthony,MUEVENSE,-,2,10,,,,
33,up,Gente de Zona,Demasiado,84,34,10,,,,
34,-,Maluma,Papi Juancho,-,1,149,41,2020-08-23,10,2020-08-30
35,up,Lou Bega,A Little Bit of Mambo,55,25,30,,,,
36,up,Bad Bunny,X 100PRE,41,10,161,66,2019-11-17,51,2019-11-24
37,-,Nicky Jam,Íntimo,-,4,43,55,2019-11-03,43,2019-11-10
38,down,Luis Fonsi,VIDA,7,2,241,,,,
39,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),25,5,159,,,,
40,-,Tainy,DATA,-,2,41,,,,
41,-,Ska-P,SEGUIMOS - EP,-,56,4,,,,
42,down,Inna,El Pasado,24,1,13,,,,
43,-,The Bahama Soul Club,Rhythm Is What Makes Jazz Jazz,-,44,4,,,,
44,-,AfroCubism,Afrocubism,-,84,2,,,,
45,up,Ricky Martin,Ricky Martin,82,10,123,,,,
46,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,9,113,,,,
47,down,Becky G.,MALA SANTA,27,1,224,63,2019-10-20,63,2019-10-20
48,up,Anitta,Funk Generation,51,1,11,,,,
49,-,The Gino Marinello Orchestra,Disco Samba,-,,1,,,,
50,-,ABBA,Gracias por la Música (Deluxe),-,50,15,,,,
51,-,Varios Artistas,Esperanza Mía (Banda Original de Sonido),-,27,12,,,,
52,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,42,,,,
53,up,Manu Chao,Radio Bemba Sound System (Live),72,5,141,,,,
54,-,Maluma,The Love & Sex Tape,-,3,55,,,,
55,up,Maná,Arde el Cielo (En Vivo),87,87,2,,,,
56,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",90,36,5,,,,
57,down,Copy Con,A Nép Hangja,21,5,60,,,,
58,-,Mora,Microdosis,-,8,18,,,,
59,down,Álvaro Soler,Magia,56,1,153,,,,
60,down,Various Artists,Violetta - La Música Es Mi Mundo,40,10,103,,,,
61,-,Compay Segundo,Las Flores de la Vída,-,14,39,,,,
62,-,Julio Iglesias,From a Child to a Woman,-,,1,,,,
