Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Manu Chao,Clandestino,2,1,243,,,,
3,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),3,2,139,,,,
4,up,Peso Pluma,ÉXODO,23,4,4,,,,
5,down,Varios Artistas,Violetta,4,1,152,,,,
6,up,Luis Fonsi,El Viaje,9,1,7,,,,
7,up,Luis Fonsi,VIDA,20,2,240,,,,
8,up,Eros Ramazzotti,9,22,4,189,,,,
9,down,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),6,3,206,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,38,,,,
11,down,ROSALÍA,MOTOMAMI +,10,1,95,,,,
12,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,1,84,,,,
13,down,Alvaro Soler,Eterno Agosto,5,1,237,,,,
14,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),34,14,3,,,,
15,down,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,192,,,,
16,up,Shakira,Las Mujeres Ya No Lloran,31,1,19,,,,
17,up,Romeo Santos,Golden,84,17,36,,,,
18,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",50,4,8,,,,
19,down,Kali Uchis,ORQUÍDEAS,15,1,32,,,,
20,down,Maluma,F.A.M.E.,14,1,241,,,,
21,up,Copy Con,A Nép Hangja,88,5,59,,,,
22,-,Havana D´Primera,Pueblo Griffo,-,22,11,,,,
23,down,Alvaro Soler,Mar de Colores (Versión Extendida),17,1,241,,,,
24,-,Inna,El Pasado,-,1,12,,,,
25,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),44,5,158,,,,
26,up,Myke Towers,Easy Money Baby,79,18,16,63,2020-01-26,20,2020-02-02
27,up,Becky G.,MALA SANTA,27,1,223,63,2019-10-20,63,2019-10-20
28,up,KAROL G,MAÑANA SERÁ BONITO,90,1,69,,,,
29,down,J Balvin,Colores,21,1,220,72,2020-03-01,7,2020-03-29
30,up,Shakira,Sale el Sol (Bonus Track Edition),73,5,195,,,,
31,down,Gitano,#4,16,9,6,,,,
32,-,Alexander Abreu y Havana D' Primera,Haciendo Historia (Remasterizado),-,32,5,,,,
33,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),26,7,177,,,,
34,down,Black Eyed Peas,Translation,29,1,115,33,2020-06-21,4,2020-06-28
35,up,TINI,un mechón de pelo,56,1,12,,,,
36,up,Camilo,cuatro,93,36,3,,,,
37,up,Verschiedene Interpreten,Violetta - Crecimos Juntos,39,7,137,,,,
38,up,Julio Iglesias,The Essential,96,12,49,,,,
39,-,Lyanno,PARA TODAS LAS MAMACITAS,-,39,1,,,,
40,down,Various Artists,Violetta - La Música Es Mi Mundo,36,10,102,,,,
41,down,Bad Bunny,X 100PRE,28,10,160,66,2019-11-17,51,2019-11-24
42,-,Aymee Nuviola,A Journey Through Cuban Music,-,33,6,,,,
43,-,C. Tangana,El Madrileño (La Sobremesa),-,19,22,,,,
44,down,Floricienta,Floricienta,24,9,31,,,,
45,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,52,1,169,16,2020-11-29,3,2020-12-06
46,up,Enrique Iglesias,Enrique,67,16,96,,,,
47,-,Jowell & Randy,Viva La Musik,-,47,1,,,,
48,down,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,37,21,7,,,,
49,-,Marc Anthony,Marc Anthony,-,5,52,,,,
50,down,Maluma & Blessd,1 OF 1,8,4,4,,,,
51,down,Anitta,Funk Generation,33,1,10,,,,
52,down,Soda Stereo,Soda Stereo,32,32,2,,,,
53,-,J Balvin & Bad Bunny,OASIS,-,2,165,61,2019-11-10,56,2019-12-01
54,-,Julio Iglesias,Momentos,-,52,2,,,,
55,-,Lou Bega,A Little Bit of Mambo,-,25,29,,,,
56,down,Álvaro Soler,Magia,19,1,152,,,,
57,down,Shakira,Laundry Service,51,9,167,,,,
58,-,Julio Iglesias,My Life: The Greatest Hits,-,9,94,,,,
59,-,Creol,Latin Guitar - Acoustic Guitar,-,29,18,,,,
60,-,J Balvin,Energía,-,22,27,,,,
61,-,The Mariachis,Mexican Fiesta,-,38,14,,,,
62,-,Ozuna,Cosmo,-,2,17,,,,
63,down,Jay del Alma,De Mi Corazón - Best of Deutsche Hits Im Latin Style,53,22,8,,,,
64,-,Luisa Almaguer,Weyes,-,64,1,,,,
65,down,ROSALÍA,EL MAL QUERER,41,8,188,,,,
66,down,Feid,FERXXOCALIPSIS,47,8,17,,,,
67,-,Nicky Jam,Fénix,-,5,174,,,,
68,-,Enrique Iglesias,Euphoria (Collector's Edition),-,7,124,,,,
69,-,Jerry Rivera,Cuenta Conmigo,-,69,1,,,,
70,-,Hugo Liscano & Javier Galué,Infantiles Vol. 3,-,70,1,,,,
71,-,Albano Carrisi,The Great Italian Songbook,-,28,15,,,,
72,down,Manu Chao,Radio Bemba Sound System (Live),12,5,140,,,,
73,-,Natalia Oreiro,Natalia Oreiro,-,4,81,,,,
74,-,Diana Navarro,24 Rosas,-,74,1,,,,
75,-,Zucchero,Zu & Co.,-,43,6,,,,
76,-,Ricchi & Poveri,Ricchi e Poveri: 15 Exitos,-,9,3,,,,
77,-,Maluma,Medallo en el Mapa - EP,-,77,1,,,,
78,-,Prince Royce,FIVE (Deluxe Edition),-,20,37,,,,
79,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,44,,,,
80,-,Rauw Alejandro,PLAYA SATURNO,-,5,41,,,,
81,down,Manu Chao,La Radiolina,78,22,71,,,,
82,-,Ricky Martin,Ricky Martin,-,10,122,,,,
83,down,Shakira,El Dorado,74,4,165,,,,
84,down,Gente de Zona,Demasiado,57,34,9,,,,
85,-,Laura Pausini,Laura,-,85,2,,,,
86,-,Julio Iglesias,Innamorarsi alla mia età,-,40,2,,,,
87,-,Maná,Arde el Cielo (En Vivo),-,87,1,,,,
88,-,Hugo Liscano & Javier Galué,Lo Mejor Infantiles Vol. 1,-,88,1,,,,
89,-,Saiko,SAKURA,-,12,4,,,,
90,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,36,4,,,,
91,-,Fred De Palma,Unico,-,27,6,,,,
92,down,Kenny Rivers,RIVER SZN II,38,38,2,,,,
93,-,Bebel Gilberto,Tanto Tempo,-,11,16,,,,
94,-,Bad Bunny,YHLQMDLG,-,1,180,40,2020-03-01,4,2020-03-08
95,-,Canserbero & Apache,Apa y Can,-,29,6,,,,
96,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,8,50,,,,
97,-,Nek,In Due,-,30,7,,,,
98,-,Luis Miguel,Vivo,-,88,2,,,,
99,-,Emil.Rulez!,Zanga!Zanga,-,17,70,,,,
100,down,Ricky Martin,Ricky Martin - The Greatest Hits,63,12,73,,,,
