Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,11,,,,
2,up,Travis Scott,UTOPIA,4,1,40,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
5,up,Quevedo,DONDE QUIERO ESTAR,7,1,67,,,,
6,up,Doja Cat,Scarlet 2 CLAUDE,9,3,4,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,73,,,,
8,down,"Tyler, The Creator",IGOR,5,2,234,60,2019-11-17,22,2020-02-02
9,up,Rels B,Flakk Daniel's Lp,14,6,234,,,,
10,up,Kanye West,Graduation,10,1,215,,,,
11,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,103,,,,
12,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",6,6,3,,,,
13,up,Kanye West,The Life of Pablo,17,2,234,,,,
14,-,YSY A,RADIO CLUB HITS,-,14,1,,,,
15,down,Travis Scott,ASTROWORLD,12,1,234,9,2019-11-10,6,2020-05-03
16,down,Drake,For All The Dogs Scary Hours Edition,15,1,24,,,,
17,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,3,157,,,,
18,down,Gonzalo Genek,Licor Amor & Jazz,13,6,201,,,,
19,down,21 Savage,american dream,18,1,16,,,,
20,up,Dillom,POST MORTEM,45,6,116,,,,
21,down,Rels B,Boys Don't Cry,20,10,198,,,,
22,down,Kendrick Lamar,DAMN.,16,3,234,,,,
23,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,19,7,231,,,,
24,up,Guerreros del Bajo,Dos mil Siempre,32,10,202,,,,
25,up,Drake & 21 Savage,Her Loss,37,1,78,,,,
26,up,Canserbero,Muerte,31,4,232,,,,
27,down,Kendrick Lamar,To Pimp a Butterfly,24,7,223,100,2020-06-07,100,2020-06-07
28,down,YSY A & Bhavi,TU DUO FAVORITO,22,1,34,,,,
29,down,J. Cole,Might Delete Later,23,6,4,,,,
30,up,Mac Miller,Circles (Deluxe),42,1,215,65,2020-03-22,39,2020-03-29
31,down,Duki,Desde el Fin del Mundo,28,1,158,,,,
32,up,Kanye West,Yeezus,34,5,189,,,,
33,up,Drake,More Life,38,6,234,,,,
34,down,Doja Cat,Scarlet,25,1,35,,,,
35,up,Thuglack,MAFIA AND LOVE 2 - EP,40,5,70,,,,
36,down,Drake,Certified Lover Boy,26,1,139,,,,
37,down,Kanye West,Donda (Deluxe),30,1,128,,,,
38,up,Drake,Views,41,9,233,91,2020-05-03,85,2021-05-02
39,up,Trueno,BIEN O MAL,46,2,96,,,,
40,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,27,2,57,,,,
41,up,Gonzalo Genek,La Vuelta - EP,50,1,70,,,,
42,down,Trueno,Atrevido,35,1,194,,,,
43,up,Mac Miller,Swimming,53,2,234,98,2019-12-15,28,2020-01-19
44,-,Akapellah,Pedro Elías,-,44,1,,,,
45,up,Travis Scott,Rodeo (Expanded Edition),54,13,179,99,2020-05-03,99,2020-05-03
46,down,Rels B,Inéditos,33,33,70,,,,
47,down,YSY A & SPONSOR DIOS,YSYSMO,44,2,69,,,,
48,up,Drake,Scorpion,61,6,234,76,2019-11-10,57,2020-01-05
49,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,6,227,,,,
50,down,Rafaell Cocoa & Young Rebxl,Cambio De Planes,43,3,74,,,,
51,up,Rafaell Cocoa & Young Rebxl,FUERA DEL TIEMPO,52,1,20,,,,
52,up,Playboi Carti,Whole Lotta Red,57,1,171,12,2020-12-27,2,2021-01-03
53,down,Kanye West,The College Dropout,48,2,165,,,,
54,down,3AM,"Lluvia: Rain City, Vol. 2",39,39,3,,,,
55,up,Post Malone,Hollywood's Bleeding,68,1,233,6,2019-10-06,2,2019-11-10
56,up,Rels B,SMILE BIX :),59,1,101,,,,
57,up,Kanye West,Late Registration,95,25,126,,,,
58,up,Arcángel,El Fenómeno,62,19,119,,,,
59,down,Kanye West,ye,58,16,181,,,,
60,up,The Black Eyed Peas,Monkey Business,84,11,218,,,,
61,-,Emoneybagg,$O$A Boyz,-,61,1,,,,
62,up,Mac Miller,The Divine Feminine,64,9,232,,,,
63,up,El Chombo,Cuentos de la Cripta 3,63,15,158,,,,
64,-,Ken Carson,A Great Chaos,-,16,19,,,,
65,down,"Tyler, The Creator",Flower Boy,29,6,226,,,,
66,up,Canserbero,Vida,91,12,179,,,,
67,up,WOS,OSCURO ÉXTASIS,88,1,111,,,,
68,-,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",-,68,1,,,,
69,up,Luar La L,L3tra 2,89,38,17,,,,
70,up,Beny Jr,Anti Social Cool Kid,93,6,11,,,,
71,up,Gonzalo Genek,Flama - EP,92,1,89,,,,
72,-,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,-,36,38,,,,
73,up,Kanye West,808s & Heartbreak (Exclusive Edition),75,30,63,,,,
74,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),73,21,54,,,,
75,up,Playboi Carti,Playboi Carti,90,37,66,,,,
76,-,Playboi Carti,Die Lit,-,8,175,66,2020-04-19,66,2020-04-19
77,up,Ysy A,Antezana 247 (Deluxe Edition),78,47,9,,,,
78,down,50 Cent,Get Rich or Die Tryin',51,25,77,,,,
79,down,Travis Scott,Birds in the Trap Sing McKnight,71,2,192,68,2019-11-10,47,2020-05-03
80,down,Nicki Minaj,Pink Friday 2,60,1,17,,,,
81,down,mgk & Trippie Redd,genre : sadboy - EP,47,20,5,,,,
82,-,Franky Style & C.R.O,V Anillos,-,4,14,,,,
83,-,Norick,Alma Corazón Y Vida,-,18,109,,,,
84,down,MNZR & Yezzy Wallace,Purple Dream - EP,69,60,16,,,,
85,up,Duki,Súper Sangre Joven,87,2,71,,,,
86,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],99,24,30,,,,
87,-,Drake,Take Care (Deluxe Version),-,38,96,100,2020-11-22,100,2020-11-22
88,-,Mac Miller,K.I.D.S. (Deluxe),-,10,76,,,,
89,up,Don Omar,King of Kings,96,2,83,,,,
90,-,Ghostface Killah,Supreme Clientele,-,90,1,,,,
91,up,Eminem,The Eminem Show (Expanded Edition),100,9,97,,,,
92,down,MNZR,Serotonine,83,3,39,,,,
93,-,Post Malone,beerbongs & bentleys,-,5,208,31,2019-11-10,31,2019-11-10
94,down,WOS,CARAVANA,49,1,194,,,,
95,-,JPEGMAFIA & Danny Brown,SCARING THE HOES,-,5,36,,,,
96,-,Lil Uzi Vert,The Perfect LUV Tape,-,96,1,,,,
97,-,Kanye West,JESUS IS KING,-,1,196,3,2019-10-27,1,2019-11-03
98,-,Micro Tdh,Inefable,-,13,89,,,,
99,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",70,1,74,,,,
100,-,Cardi B,Invasion of Privacy,-,20,67,,,,
