Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,1,1,44,,,,
2,up,Trueno,EL ÚLTIMO BAILE,8,2,3,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,15,,,,
4,up,Quevedo,DONDE QUIERO ESTAR,7,1,71,,,,
5,up,This Is Joy,Upset,24,5,2,,,,
6,up,Kendrick Lamar,DAMN.,6,3,238,,,,
7,up,Kanye West,Graduation,9,1,219,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,107,,,,
9,up,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,10,,,,
10,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,77,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,6,231,,,,
12,up,Kendrick Lamar,To Pimp a Butterfly,20,7,227,100,2020-06-07,100,2020-06-07
13,up,"Tyler, The Creator",IGOR,16,2,238,60,2019-11-17,22,2020-02-02
14,down,Dillom,POST MORTEM,11,5,120,,,,
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,3,161,,,,
16,down,Travis Scott,ASTROWORLD,14,1,238,9,2019-11-10,6,2020-05-03
17,down,Gonzalo Genek,Licor Amor & Jazz,4,4,205,,,,
18,down,Rels B,Flakk Daniel's Lp,17,6,238,,,,
19,down,Childish Gambino,Atavista,5,5,2,,,,
20,down,YSY A,RADIO CLUB HITS,15,2,5,,,,
21,up,Doja Cat,Scarlet,21,1,39,,,,
22,up,Mac Miller,Circles (Deluxe),48,1,219,65,2020-03-22,39,2020-03-29
23,down,Guerreros del Bajo,Dos mil Siempre,19,10,206,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,7,,,,
25,up,Kanye West,The Life of Pablo,37,2,238,,,,
26,up,Rafaell Cocoa & Young Rebxl,Cambio De Planes,32,3,78,,,,
27,up,Trueno,BIEN O MAL,39,2,100,,,,
28,up,Kanye West,Donda (Deluxe),30,1,132,,,,
29,down,Gunna,One of Wun,10,10,3,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,27,1,28,,,,
31,down,Akapellah,Pedro Elías,18,1,5,,,,
32,up,3AM,"Lluvia: Rain City, Vol. 2",58,32,7,,,,
33,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,38,7,235,,,,
34,up,Trueno,Atrevido,41,1,198,,,,
35,down,21 Savage,american dream,33,1,20,,,,
36,up,Drake & 21 Savage,Her Loss,49,1,82,,,,
37,down,"Tyler, The Creator",Flower Boy,23,6,230,,,,
38,up,Arcángel,El Fenómeno,62,19,123,,,,
39,up,Rels B,Boys Don't Cry,46,10,202,,,,
40,down,YSY A & Bhavi,TU DUO FAVORITO,26,1,38,,,,
41,up,Drake,Take Care (Deluxe Version),70,38,99,100,2020-11-22,100,2020-11-22
42,down,YSY A & SPONSOR DIOS,YSYSMO,29,2,73,,,,
43,down,Drake,Views,40,9,237,91,2020-05-03,85,2021-05-02
44,up,Drake,More Life,45,6,238,,,,
45,up,Mac Miller,Swimming,47,2,238,98,2019-12-15,28,2020-01-19
46,up,MNZR,Serotonine,53,3,43,,,,
47,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",69,1,78,,,,
48,-,Vince Staples,Dark Times,-,48,1,,,,
49,up,Rels B,Inéditos,86,33,74,,,,
50,down,Canserbero,Muerte,42,4,236,,,,
51,down,Drake,Certified Lover Boy,34,1,143,,,,
52,up,Kanye West,Yeezus,56,5,193,,,,
53,up,Cruz Cafuné,Me Muevo Con Dios,72,7,51,,,,
54,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,82,2,61,,,,
55,up,21 Savage & Metro Boomin,SAVAGE MODE II,66,1,86,5,2020-10-04,1,2020-10-11
56,down,Duki,Desde el Fin del Mundo,35,1,162,,,,
57,-,Nas,Illmatic,-,57,15,,,,
58,up,WOS,OSCURO ÉXTASIS,64,1,115,,,,
59,up,Post Malone,Hollywood's Bleeding,94,1,237,6,2019-10-06,2,2019-11-10
60,down,50 Cent,Get Rich or Die Tryin',57,25,81,,,,
61,up,JACKBOYS & Travis Scott,JACKBOYS,83,2,215,9,2019-12-29,1,2020-01-05
62,-,Don Toliver,Hardstone Psycho,-,62,1,,,,
63,-,Mac Miller,The Divine Feminine,-,9,234,,,,
64,-,"Luar La L, Gaby Music & Tainy",La L - EP,-,64,1,,,,
65,-,El Chombo,Cuentos de la Cripta 3,-,15,160,,,,
66,up,Kanye West,ye,77,16,185,,,,
67,up,Nicki Minaj,Pink Friday 2,95,1,20,,,,
68,down,Travis Scott,Rodeo (Expanded Edition),36,13,183,99,2020-05-03,99,2020-05-03
69,-,Dr. Dre,The Chronic,-,28,47,57,2020-04-26,57,2020-04-26
70,down,Gonzalo Genek,La Vuelta - EP,55,1,74,,,,
71,up,Don Omar,King of Kings,88,2,87,,,,
72,down,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",67,67,2,,,,
73,down,XXXTENTACION,17,51,14,171,61,2019-12-15,61,2019-12-15
74,up,Kanye West,Late Registration,76,25,130,,,,
75,down,Playboi Carti,Whole Lotta Red,65,1,175,12,2020-12-27,2,2021-01-03
76,up,SFDK,El Laberinto de Cardamomo - EP,81,76,2,,,,
77,down,Drake,Scorpion,50,6,238,76,2019-11-10,57,2020-01-05
78,up,Kanye West,The College Dropout,80,2,169,,,,
79,up,Norick,Alma Corazón Y Vida,99,18,113,,,,
80,down,Doja Cat,Scarlet 2 CLAUDE,31,3,8,,,,
81,-,Lil Uzi Vert,Luv Is Rage 2,-,68,6,,,,
82,down,Thuglack,MAFIA AND LOVE 2 - EP,44,5,74,,,,
83,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",92,6,6,,,,
84,-,Chanell,No More Tears,-,2,10,,,,
85,-,Bhavi,CINEMA,-,1,28,,,,
86,-,Giru Mad Fleiva,Querida Soledad - EP,-,8,6,,,,
87,down,Kaeve & Rafaell Cocoa,No Sleep,61,2,42,,,,
88,-,Ysy A,Antezana 247 (Deluxe Edition),-,47,12,,,,
89,-,Madcon,Beggin,-,89,1,,,,
90,down,Beny Jr,Anti Social Cool Kid,43,6,15,,,,
91,-,Lil Tjay,222,-,11,10,,,,
92,-,Milo j,511 - EP,-,1,42,,,,
93,down,The Black Eyed Peas,Monkey Business,78,11,222,,,,
94,-,Don Toliver,Love Sick (Deluxe),-,5,42,,,,
95,down,Rels B,SMILE BIX :),52,1,105,,,,
96,-,Travis Scott,Birds in the Trap Sing McKnight,-,2,193,68,2019-11-10,47,2020-05-03
97,-,Knak & Tadu Vázquez,Kápsula,-,97,1,,,,
98,-,Original Juan,DOMINICAN GANG STAR,-,29,10,,,,
99,down,Eminem,Curtain Call - The Hits (Deluxe Version),74,6,164,,,,
100,down,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",75,30,5,,,,
