Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,2,1,43,,,,
2,down,Kendrick Lamar,Mr. Morale & The Big Steppers,1,1,106,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,14,,,,
4,up,Gonzalo Genek,Licor Amor & Jazz,12,4,204,,,,
5,-,Childish Gambino,Atavista,-,5,1,,,,
6,down,Kendrick Lamar,DAMN.,4,3,237,,,,
7,up,Quevedo,DONDE QUIERO ESTAR,10,1,70,,,,
8,up,Trueno,EL ÚLTIMO BAILE,63,8,2,,,,
9,up,Kanye West,Graduation,14,1,218,,,,
10,up,Gunna,One of Wun,44,10,2,,,,
11,up,Dillom,POST MORTEM,18,5,119,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,9,,,,
13,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,76,,,,
14,up,Travis Scott,ASTROWORLD,17,1,237,9,2019-11-10,6,2020-05-03
15,down,YSY A,RADIO CLUB HITS,5,2,4,,,,
16,up,"Tyler, The Creator",IGOR,16,2,237,60,2019-11-17,22,2020-02-02
17,up,Rels B,Flakk Daniel's Lp,19,6,237,,,,
18,down,Akapellah,Pedro Elías,6,1,4,,,,
19,up,Guerreros del Bajo,Dos mil Siempre,28,10,205,,,,
20,down,Kendrick Lamar,To Pimp a Butterfly,8,7,226,100,2020-06-07,100,2020-06-07
21,up,Doja Cat,Scarlet,23,1,38,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,6,,,,
23,up,"Tyler, The Creator",Flower Boy,58,6,229,,,,
24,-,This Is Joy,Upset,-,24,1,,,,
25,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,6,230,,,,
26,up,YSY A & Bhavi,TU DUO FAVORITO,32,1,37,,,,
27,down,Drake,For All The Dogs Scary Hours Edition,26,1,27,,,,
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,3,160,,,,
29,down,YSY A & SPONSOR DIOS,YSYSMO,25,2,72,,,,
30,up,Kanye West,Donda (Deluxe),35,1,131,,,,
31,down,Doja Cat,Scarlet 2 CLAUDE,15,3,7,,,,
32,down,Rafaell Cocoa & Young Rebxl,Cambio De Planes,21,3,77,,,,
33,down,21 Savage,american dream,20,1,19,,,,
34,up,Drake,Certified Lover Boy,38,1,142,,,,
35,down,Duki,Desde el Fin del Mundo,30,1,161,,,,
36,up,Travis Scott,Rodeo (Expanded Edition),56,13,182,99,2020-05-03,99,2020-05-03
37,down,Kanye West,The Life of Pablo,24,2,237,,,,
38,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,43,7,234,,,,
39,up,Trueno,BIEN O MAL,53,2,99,,,,
40,up,Drake,Views,41,9,236,91,2020-05-03,85,2021-05-02
41,down,Trueno,Atrevido,33,1,197,,,,
42,down,Canserbero,Muerte,29,4,235,,,,
43,up,Beny Jr,Anti Social Cool Kid,45,6,14,,,,
44,down,Thuglack,MAFIA AND LOVE 2 - EP,27,5,73,,,,
45,down,Drake,More Life,31,6,237,,,,
46,up,Rels B,Boys Don't Cry,47,10,201,,,,
47,up,Mac Miller,Swimming,49,2,237,98,2019-12-15,28,2020-01-19
48,down,Mac Miller,Circles (Deluxe),37,1,218,65,2020-03-22,39,2020-03-29
49,down,Drake & 21 Savage,Her Loss,48,1,81,,,,
50,up,Drake,Scorpion,57,6,237,76,2019-11-10,57,2020-01-05
51,up,XXXTENTACION,17,70,14,170,61,2019-12-15,61,2019-12-15
52,down,Rels B,SMILE BIX :),40,1,104,,,,
53,up,MNZR,Serotonine,67,3,42,,,,
54,up,Canserbero,Vida,90,12,182,,,,
55,down,Gonzalo Genek,La Vuelta - EP,34,1,73,,,,
56,down,Kanye West,Yeezus,46,5,192,,,,
57,up,50 Cent,Get Rich or Die Tryin',91,25,80,,,,
58,down,3AM,"Lluvia: Rain City, Vol. 2",54,39,6,,,,
59,up,Post Malone,beerbongs & bentleys,71,5,211,31,2019-11-10,31,2019-11-10
60,-,Eminem,The Marshall Mathers LP,-,16,78,,,,
61,down,Kaeve & Rafaell Cocoa,No Sleep,42,2,41,,,,
62,up,Arcángel,El Fenómeno,95,19,122,,,,
63,-,A$AP Rocky,LIVE.LOVE.A$AP,-,7,10,,,,
64,down,WOS,OSCURO ÉXTASIS,62,1,114,,,,
65,down,Playboi Carti,Whole Lotta Red,36,1,174,12,2020-12-27,2,2021-01-03
66,down,21 Savage & Metro Boomin,SAVAGE MODE II,50,1,85,5,2020-10-04,1,2020-10-11
67,-,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",-,67,1,,,,
68,-,Gonzalo Genek,Flow Amazing - EP,-,41,22,,,,
69,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",64,1,77,,,,
70,-,Drake,Take Care (Deluxe Version),-,38,98,100,2020-11-22,100,2020-11-22
71,up,Baby J & MLSHBTS,J Pain - EP,76,71,3,,,,
72,down,Cruz Cafuné,Me Muevo Con Dios,68,7,50,,,,
73,down,Gonzalo Genek,Flama - EP,51,1,92,,,,
74,up,Eminem,Curtain Call - The Hits (Deluxe Version),77,6,163,,,,
75,up,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",79,30,4,,,,
76,down,Kanye West,Late Registration,61,25,129,,,,
77,down,Kanye West,ye,55,16,184,,,,
78,down,The Black Eyed Peas,Monkey Business,65,11,221,,,,
79,down,Eminem,The Eminem Show (Expanded Edition),60,9,100,,,,
80,up,Kanye West,The College Dropout,87,2,168,,,,
81,-,SFDK,El Laberinto de Cardamomo - EP,-,81,1,,,,
82,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,66,2,60,,,,
83,down,JACKBOYS & Travis Scott,JACKBOYS,52,2,214,9,2019-12-29,1,2020-01-05
84,up,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,99,36,40,,,,
85,-,Machine Gun Kelly,Hotel Diablo,-,44,18,,,,
86,down,Rels B,Inéditos,73,33,73,,,,
87,-,Doly Flackko & Emirsito,Piola Vago,-,87,1,,,,
88,down,Don Omar,King of Kings,74,2,86,,,,
89,-,Alemán,Humo en la Trampa 3,-,16,4,,,,
90,-,Childish Gambino,Because the Internet,-,50,12,,,,
91,-,Thuglack,Luna Roja,-,13,7,,,,
92,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,6,5,,,,
93,-,MECHAYRXMEO,RX (Un lujo) - EP,-,93,1,,,,
94,down,Post Malone,Hollywood's Bleeding,39,1,236,6,2019-10-06,2,2019-11-10
95,-,Nicki Minaj,Pink Friday 2,-,1,19,,,,
96,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,24,31,,,,
97,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),69,36,48,,,,
98,-,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,-,2,48,15,2020-03-15,1,2020-03-22
99,down,Norick,Alma Corazón Y Vida,82,18,112,,,,
100,down,Playboi Carti,Die Lit,88,8,177,66,2020-04-19,66,2020-04-19
