Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,2,,,,
2,up,LINKIN PARK,In the End,2,1,200,,,,
3,up,Eagles,Hotel California,5,1,238,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,238,,,,
5,up,Queen,Bohemian Rhapsody,7,1,238,,,,
6,up,LINKIN PARK,Numb,8,4,191,,,,
7,up,Fleetwood Mac,Dreams,11,1,184,94,2020-10-18,94,2020-10-18
8,up,Evanescence,Bring Me To Life,9,5,228,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,2,238,,,,
10,up,The Killers,Mr. Brightside,12,5,138,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,1,238,,,,
12,up,Coldplay,Fix You,29,12,2,,,,
13,up,KALEO,Way Down We Go,50,13,2,,,,
14,up,Journey,Don't Stop Believin',19,14,16,,,,
15,down,コールドプレイ,パラダイス,4,4,2,,,,
16,down,Survivor,Eye of the Tiger,14,11,238,,,,
17,down,The Police,Every Breath You Take,15,7,234,,,,
18,up,Chris Isaak,Wicked Game,18,8,115,,,,
19,down,AC/DC,Thunderstruck,17,17,238,70,2019-11-17,63,2019-12-08
20,down,Queen,Another One Bites the Dust,10,6,238,,,,
21,up,AC/DC,Back In Black,21,5,238,,,,
22,up,The Cranberries,Zombie,22,15,223,,,,
23,up,Aerosmith,Dream On,24,1,171,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,1,238,,,,
25,up,Elton John,I'm Still Standing,46,25,2,,,,
26,down,Kiss,I Was Made for Lovin' You,20,20,43,,,,
27,down,Sting,Desert Rose,23,6,189,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,32,1,152,,,,
29,up,Ben E. King,Stand By Me,39,29,2,,,,
30,down,Metallica,Nothing Else Matters,28,16,238,,,,
31,up,Bon Jovi,You Give Love a Bad Name,52,31,3,,,,
32,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),53,32,2,,,,
33,up,Bryan Adams,Summer Of '69,37,4,238,,,,
34,down,The Fray,How to Save a Life,31,12,238,,,,
35,down,Radiohead,Creep,16,16,2,,,,
36,down,Queen,Under Pressure (feat. David Bowie),26,18,231,,,,
37,down,Metallica,Enter Sandman,36,18,220,,,,
38,up,Foo Fighters,Everlong,40,21,15,,,,
39,up,Ghost,Mary on a Cross,47,1,95,,,,
40,up,Queen,Don't Stop Me Now,42,3,238,,,,
41,down,AC/DC,Highway to Hell,34,6,238,,,,
42,up,Nickelback,How You Remind Me,43,15,231,,,,
43,down,U2,With or Without You,35,14,234,,,,
44,down,Starship,Nothing's Gonna Stop Us Now,41,17,218,,,,
45,up,Alexander Rybak,Fairytale,55,45,2,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,14,147,,,,
47,up,The Beatles,Here Comes the Sun,67,7,177,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,157,,,,
49,down,Fleetwood Mac,The Chain,44,44,36,,,,
50,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],59,45,112,,,,
51,down,Queen,We Will Rock You,49,13,230,,,,
52,up,Katrina & The Waves,Walking On Sunshine,75,52,2,,,,
53,up,The Beatles,Yesterday,58,15,206,,,,
54,up,LINKIN PARK,What I've Done,81,40,161,,,,
55,up,OneRepublic,Good Life,61,25,49,,,,
56,down,Fleetwood Mac,Go Your Own Way,38,4,129,,,,
57,up,Céline Dion,My Heart Will Go On,60,57,2,,,,
58,down,Scorpions,Wind of Change,27,27,100,,,,
59,up,Pink Floyd,Comfortably Numb,71,22,232,,,,
60,up,LINKIN PARK,Papercut,88,59,68,,,,
61,up,Novulent,Scars,65,61,3,,,,
62,-,R.E.M.,Losing My Religion,-,24,112,,,,
63,up,LINKIN PARK,Crawling,98,60,70,,,,
64,up,4 Non Blondes,What's Up?,68,6,207,,,,
65,-,Oasis,Don't Look Back In Anger (Remastered),-,65,1,,,,
66,down,Fleetwood Mac,Landslide (Remastered),51,9,137,,,,
67,down,Phil Collins,In the Air Tonight,56,16,229,,,,
68,down,Toto,Africa,30,1,238,,,,
69,up,Sting,Shape of My Heart,90,38,67,,,,
70,up,Vanessa Carlton,A Thousand Miles,92,43,63,,,,
71,up,OneRepublic,Secrets,93,31,52,,,,
72,-,Nirvana,Come as You Are,-,21,230,,,,
73,up,Guns N' Roses,Paradise City,74,17,128,,,,
74,-,Guns N' Roses,November Rain,-,14,233,,,,
75,up,System Of A Down,Chop Suey!,99,30,200,,,,
76,down,Maroon 5,This Love,69,18,135,,,,
77,down,Dedublüman,Belki (Akustik),72,14,85,,,,
78,up,Led Zeppelin,Stairway to Heaven,91,16,225,,,,
79,-,AC/DC,You Shook Me All Night Long,-,22,215,,,,
80,up,Savage Garden,Truly Madly Deeply,97,80,2,,,,
81,-,Billy Joel,Vienna,-,11,75,,,,
82,up,Redbone,Come and Get Your Love,96,32,46,,,,
83,-,Mac DeMarco,My Kind of Woman,-,83,1,,,,
84,up,Queen,Crazy Little Thing Called Love,84,34,194,,,,
85,up,LINKIN PARK,Breaking the Habit,95,41,89,,,,
86,down,Scorpions,Still Loving You (2015 - Remaster),62,62,2,,,,
87,-,Toploader,Dancing In the Moonlight,-,1,234,,,,
88,-,Evanescence,My Immortal,-,35,52,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,17,129,,,,
90,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,22,44,,,,
