Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,236,,,,
2,up,Survivor,Eye of the Tiger,3,1,216,,,,
3,up,LINKIN PARK,In the End,4,2,176,,,,
4,up,LINKIN PARK,Numb,5,2,177,,,,
5,up,Journey,Don't Stop Believin',6,4,227,,,,
6,up,AC/DC,Thunderstruck,8,3,213,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,2,1,236,,,,
8,up,JAY-Z & LINKIN PARK,Numb / Encore,9,5,231,,,,
9,up,Europe,The Final Countdown,10,8,225,,,,
10,up,Elvis Presley,Can't Help Falling In Love,11,7,188,,,,
11,-,Disturbed,The Sound of Silence,-,5,224,,,,
12,up,The Fray,How to Save a Life,12,7,230,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,8,230,,,,
14,up,LINKIN PARK & Kiiara,Heavy,14,8,102,,,,
15,up,AC/DC,You Shook Me All Night Long,15,10,217,,,,
16,up,Train,Drops of Jupiter,17,9,230,,,,
17,down,AC/DC,Back In Black,16,6,221,,,,
18,up,LINKIN PARK,Burn It Down,19,12,231,,,,
19,up,Santana,Smooth (feat. Rob Thomas),20,14,229,,,,
20,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],22,15,224,,,,
21,up,Toploader,Dancing In the Moonlight,24,13,213,,,,
22,up,LINKIN PARK,What I've Done,26,14,229,,,,
23,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],27,18,217,,,,
24,up,The Fray,You Found Me,28,19,224,,,,
25,up,Pink Floyd,Wish You Were Here,29,20,226,,,,
26,up,Nickelback,Far Away,30,22,222,,,,
27,up,LINKIN PARK,Somewhere I Belong,31,23,183,,,,
28,up,Journey,Faithfully,32,23,137,,,,
29,up,Eagles,Hotel California (Live),33,22,147,,,,
30,up,Elvis Presley,Jailhouse Rock,34,21,112,,,,
31,down,Led Zeppelin,Stairway to Heaven,7,4,212,,,,
32,up,Daughtry,Home,36,27,95,,,,
33,-,Kid Rock,All Summer Long,-,16,223,,,,
34,-,Warpath,Lost Bullet / Tortured Until the Soul,-,34,1,,,,
35,-,Rammstein,Angst (RMX by twocolors),-,35,1,,,,
36,down,Nickelback,How You Remind Me,18,13,230,,,,
37,down,Scorpions,Still Loving You,25,18,179,,,,
38,down,AC/DC,T.N.T.,23,17,227,,,,
39,down,John Mayer,Who You Love (feat. Katy Perry),21,18,227,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,210,,,,
41,down,Pink Floyd,Comfortably Numb,35,30,172,,,,
42,-,Fleetwood Mac,Everywhere,-,23,57,,,,
43,-,Nickelback,How You Remind Me,-,26,85,,,,
44,-,Foreigner,I Want to Know What Love Is,-,32,63,,,,
45,-,Rammstein,Asche zu Asche,-,45,1,,,,
46,-,Rammstein,Zerstören,-,46,1,,,,
47,-,Rammstein,Rein raus,-,47,1,,,,
48,-,Frankie Valli,Can't Take My Eyes Off You,-,29,88,,,,
49,-,Rammstein,Spieluhr,-,49,1,,,,
50,-,Queen,Bohemian Rhapsody,-,1,173,,,,
51,-,Fleetwood Mac,Dreams,-,27,50,94,2020-10-18,94,2020-10-18
