Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yanni,Sensuous Chill,1,1,240,,,,
2,up,Sadiq Jaafar,"Arabian Oud Nights Musical Voyage Across Baghdad, Istanbul & Dubai",2,1,242,,,,
3,up,Melhem Barakat,The Best of Melhim Barakat,3,1,235,,,,
4,up,Umm Kulthum,Les Grands Compositeurs (Remastered),4,3,242,,,,
5,up,Magida El Roumi,The Very Best of Magida El Roumi,5,4,242,,,,
6,up,Wadi Al Safi,"The Best of Wadih El Safi, Vol. 2 - Rare Recordings",6,5,242,,,,
7,up,Sami Yusuf,Barakah (Deluxe Version),7,6,242,,,,
8,up,George Wassouf,"Sings Oum Kalsoum, Vol. 1 (Live)",8,7,242,,,,
9,-,Ikhansela No Jbc,Ungumzalwane Onjani?,-,9,1,,,,
10,up,quran,Mohammad Seddiq al Menshawi (Short Suras Pt. 1),16,10,7,,,,
11,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,11,3,,,,
12,up,quran,"Mohammad Seddiq al Menshawi (Short Suras, Pt. 2)",17,11,5,,,,
13,-,Buddhist Monks Of Tibet,Spritual Music of Tibet for Meditation and Relaxation,-,13,1,,,,
14,up,Music for the Mind,Relaxation,18,14,2,,,,
15,-,Constantia Brothers & Maria,The Music Of Greece,-,15,1,,,,
