Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,31,,,,
3,up,Enrique Iglesias,Greatest Hits,7,1,80,,,,
4,up,Luis Fonsi,VIDA,8,1,80,,,,
5,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,6,1,25,16,2020-11-29,3,2020-12-06
6,down,Black Eyed Peas,Translation,3,1,49,33,2020-06-21,4,2020-06-28
7,down,KAROL G,KG0516,5,3,8,39,2021-03-28,8,2021-04-04
8,down,Selena Gomez,Revelación,4,1,11,71,2021-03-07,5,2021-03-21
9,up,Selena,All My Hits - Todos Mis Exitos,16,9,65,,,,
10,down,Shakira,Laundry Service,9,1,79,,,,
11,up,Various Artists,The Very Best of Classical & Spanish Guitar,11,3,77,,,,
12,up,Enrique Iglesias,Escape (Bonus Track Version),20,9,74,,,,
13,up,J Balvin & Bad Bunny,OASIS,26,3,78,61,2019-11-10,56,2019-12-01
14,up,Selena,Selena: The Series Soundtrack,60,14,9,,,,
15,down,Enrique Iglesias,Euphoria (Collector's Edition),12,7,76,,,,
16,up,ROSALÍA,EL MAL QUERER,85,1,79,,,,
17,down,J Balvin,Colores,14,1,64,72,2020-03-01,7,2020-03-29
18,up,Myke Towers,LYKE MIKE,21,6,4,62,2021-04-25,9,2021-05-02
19,down,Bad Bunny,YHLQMDLG,10,1,64,40,2020-03-01,4,2020-03-08
20,up,Selena,Dreaming of You,99,20,23,,,,
21,up,PR Jazz Jam,Puerto Rico Jazz Jam,27,21,9,,,,
22,up,Eros Ramazzotti,9,63,22,15,,,,
23,-,Jennifer Lopez,This Is Me...Then,-,23,28,,,,
24,up,Luis Miguel,Grandes Exitos,90,21,23,,,,
25,-,CNCO,Déjà Vu (Deluxe Version),-,25,1,,,,
26,-,Menahan Street Band,Make the Road By Walking,-,26,20,,,,
27,down,C. Tangana,El Madrileño,13,5,12,84,2021-03-07,84,2021-03-07
28,-,Selena,Amor Prohibido,-,28,8,,,,
29,up,Marta Gómez,Canciones de Luna,37,29,2,,,,
30,up,Santana,The Complete Columbia Studio Albums Collection,33,29,34,,,,
31,down,Manu Chao,Clandestino,23,16,78,,,,
32,up,Ricky Martin,Ricky Martin - The Greatest Hits,97,4,79,,,,
33,up,Carlos Rivera,Crónicas de una Guerra,79,33,2,,,,
34,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),93,8,77,,,,
35,-,Selena,The Last Concert (Live from Astrodome),-,35,2,,,,
36,-,Various Artists,Latin Hits Summer 2019 - 40 Latin Music Hits,-,9,71,,,,
37,up,Bad Bunny,X 100PRE,88,7,76,66,2019-11-17,51,2019-11-24
38,down,Camilo,Mis Manos,17,6,11,70,2021-03-07,42,2021-03-14
39,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,39,2,,,,
40,down,Various Artists,100% Mexican Fiesta,39,14,49,,,,
41,down,"Angelo Vaillant & Ernest ""Chico"" Alvarez",Soneros de Cuba y New York,38,38,2,,,,
42,-,Julio Jaramillo,Sus Éxitos,-,42,1,,,,
43,up,Sech,42,74,9,5,48,2021-04-18,34,2021-04-25
44,-,Don Omar,Los Bandoleros,-,44,1,,,,
45,up,Mariachi El Bronx,"Música Muerta, Vol. 1",58,9,23,,,,
46,-,Julio Iglesias,Begin the Beguine,-,22,10,,,,
47,-,Camilo,Por Primera Vez,-,5,47,88,2020-04-26,88,2020-04-26
48,down,Becky G.,MALA SANTA,31,1,74,63,2019-10-20,63,2019-10-20
49,-,Big Punisher,Endangered Species,-,49,6,,,,
50,up,Mora,Primer Día de Clases,62,20,6,86,2021-02-07,36,2021-02-14
51,down,Maluma,11:11,34,6,76,,,,
52,-,Bobby Cruz & Ricardo Ray,"40 Aniversario:  En Vivo En el Coliseo Ruben Rodríguez - San Juan, Puerto Rico (La Historia Que Hace Historia)",-,52,1,,,,
53,-,Daddy Yankee,Prestige,-,25,48,,,,
54,-,Natti Natasha,ilumiNATTI,-,22,22,,,,
55,-,Vicent-k,A.D.N (the Mixatape) - EP,-,55,1,,,,
56,up,ABBA,Gracias por la Música (Deluxe),83,20,61,,,,
57,-,Diomedes Díaz & Franco Arguelles,En Concierto... Con Mucho Gusto!,-,57,1,,,,
58,-,Quintango,Quintago,-,58,1,,,,
59,-,La Chanchona de Arcadio,La Chanchona de Arcadio: 30 Exitos,-,59,1,,,,
60,-,Carlos Vives,Déjame Entrar,-,52,5,,,,
61,down,Maluma,Papi Juancho,15,1,39,41,2020-08-23,10,2020-08-30
62,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",45,44,14,,,,
63,down,CNCO,CNCO,18,18,31,,,,
64,-,Wisin & Yandel,Líderes,-,40,5,,,,
65,-,Lisa Ono,Ono Lisa Best 2002-2006,-,34,15,,,,
66,-,Nach,Mejor Que el Silencio (Edición Especial),-,66,1,,,,
67,-,Rocío Dúrcal,La Absoluta Colección,-,44,2,,,,
68,-,Maluma,F.A.M.E.,-,10,67,,,,
69,-,Marc Anthony,3.0,-,24,39,,,,
70,-,Gustavo Cerati,Ahí Vamos,-,70,1,,,,
71,-,"Massage Tribe, Luis Borda & Juanjo Domínguez","Flamenco and Spanish Guitar for Reiki, Massage, Spa, Relaxation, New Age & Yoga",-,71,1,,,,
72,-,Chico Buarque,Chico Buarque: Ao Vivo,-,72,2,,,,
73,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),81,26,34,,,,
74,-,Luis Miguel,20 Años,-,74,1,,,,
75,down,Manuel Turizo,Dopamina,69,11,6,,,,
76,-,Juan De Marcos Afro Cuban All Stars,Absolutely Live II - Viva México!,-,76,1,,,,
77,-,Carla Morrison,Amor Supremo Desnudo,-,37,4,,,,
78,down,Prince Royce,FIVE (Deluxe Edition),43,26,17,,,,
79,-,CNCO,Primera Cita,-,21,20,,,,
80,-,Various Artists,The Spanish & Classical Guitar Collection,-,31,5,,,,
81,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",76,38,9,,,,
82,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",67,7,46,,,,
83,-,AfroCubism,Afrocubism,-,72,3,,,,
84,-,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",-,21,31,,,,
85,-,Joaquín Sabina,Física y Química,-,85,1,,,,
86,-,Incendio,Incendio,-,86,1,,,,
87,-,Pitbull,Planet Pit (Deluxe Version),-,9,42,,,,
88,-,J Balvin,Vibras,-,12,60,,,,
89,-,Insite,Una Vida No Es Suficiente,-,89,1,,,,
90,down,Maluma,#7DJ (7 Días En Jamaica),25,1,16,32,2021-01-31,21,2021-02-07
91,-,The Eighty Ballad Group,80'S Love Songs Vol.2,-,30,6,,,,
92,-,Cedarmont Kids,Cantos Biblicos,-,92,1,,,,
93,-,Ozuna,Odisea,-,15,61,,,,
94,-,Maná,MTV Unplugged: Maná (Live),-,72,6,,,,
95,-,Shakira,El Dorado,-,7,74,,,,
96,-,Mambo Magic,Ultimate Salsa,-,68,2,,,,
97,-,Richard Freeman,Summer Cafe,-,97,1,,,,
98,-,Luis Miguel,Romances,-,33,8,,,,
99,-,Julio Iglesias,Tango,-,40,8,,,,
100,-,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),-,51,5,,,,
