Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,235,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,215,,,,
3,up,Gotan Project,Lunatico,3,1,230,,,,
4,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,3,223,,,,
5,up,Julio Iglesias,Love Songs,5,2,235,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),6,3,231,,,,
7,up,Various Artists,The Very Best of Classical & Spanish Guitar,17,4,213,,,,
8,down,Henry N. Raymond,Learn in Your Car: Spanish - Level 1,7,5,230,,,,
9,down,Gipsy Kings,The Essential Gipsy Kings,8,7,216,,,,
10,up,Ricky Martin,Ricky Martin,12,6,216,,,,
11,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),9,7,221,,,,
12,down,Verschiedene Interpreten,The Best of Buena Vista,10,8,223,,,,
13,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,11,9,232,,,,
14,down,Il Divo,Siempre,13,10,226,,,,
15,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),15,14,220,,,,
16,down,Shakira,El Dorado,14,11,226,,,,
17,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,11,234,,,,
18,up,Marc Anthony,3.0,18,13,232,,,,
19,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",20,14,231,,,,
20,up,Julio Iglesias,1100 Bel Air Place,22,18,221,,,,
21,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,15,223,,,,
22,down,Gloria Estefan,Mi Tierra,21,16,227,,,,
23,up,Ricky Martin,Música + Alma + Sexo,24,18,235,,,,
24,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],25,13,233,,,,
25,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,27,20,226,,,,
26,up,Café del Mar,"Café del Mar, Vol. 17",26,20,229,,,,
27,up,Julio Iglesias,My Life: The Greatest Hits,28,4,210,,,,
28,-,Maluma,Don Juan,-,28,1,,,,
29,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),30,29,171,,,,
