Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,9,,,,
2,-,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],-,2,1,,,,
3,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,55,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",47,1,92,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,98,,,,
6,up,Dr. Orlando Owoh,"Experience, Side 2",15,2,5,,,,
7,down,アヴィーチー,Wake Me Up,2,1,31,,,,
8,-,Al Sudais & Al Shuraim,Sourat al Zumur,-,8,1,,,,
9,up,Dr. Victor Olaiya,Yabomisa No.2,30,6,46,,,,
10,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],8,1,42,,,,
11,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",26,4,45,,,,
12,up,Bobby Benson & His Combo,Taxi Driver,74,2,45,,,,
13,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,6,,,,
14,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,25,7,44,,,,
15,-,William Preucil & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Backing Track)",-,5,1,,,,
16,up,MK Ooracle,Oyato,20,16,3,,,,
17,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),5,1,47,,,,
18,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,14,,,,
19,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,5,5,,,,
20,-,Marc Anthony,Hasta Que Vuelvas Conmigo,-,20,1,,,,
21,-,Jeff Wayne,The Artilleryman Returns,-,10,25,,,,
22,-,King Dr. Saheed Osupa,Oba Ori,-,21,18,,,,
23,up,Tunji Oyelana,Ojo,28,9,26,,,,
24,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",32,2,22,,,,
25,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,72,7,42,,,,
26,up,Ebenezer Obey,Aiye Wa A Toro,60,2,91,,,,
27,down,Ebenezer Obey,Baba Loran Mi Wa,9,2,94,,,,
28,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,39,,,,
29,down,Deathex,Unknown Track 2 (feat. Goetia),23,7,23,,,,
30,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,51,8,17,,,,
31,down,Dr. Victor Olaiya,Africa,7,2,46,,,,
32,-,Burna Boy,Rock Your Body,-,32,17,,,,
33,up,Dr. Victor Olaiya,Mr. Judge,35,5,45,,,,
34,-,John Mayer,Clarity,-,34,1,,,,
35,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,38,6,29,,,,
36,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,31,,,,
37,down,Dr. Victor Olaiya,Labalaba,33,25,28,,,,
38,down,Ebenezer Obey,Mo Tun Gbede,24,5,90,,,,
39,up,Omawumi,Dolapo,80,9,43,,,,
40,up,Musiliu Haruna Ishola,Opon Apala Ti Sun,83,40,2,,,,
41,-,Ed Sheeran,Shape of You,-,1,55,94,2020-01-05,94,2020-01-05
42,-,The World at a Glance,Reaction to Remembering,-,7,27,,,,
43,down,Adewale Ayuba,Turn Me on 1,27,2,39,,,,
44,-,Mayorkun,True (feat. Kizz Daniel),-,13,12,,,,
45,-,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",-,9,2,,,,
46,-,Yinka Ayefele,Iranlowo Eda,-,6,44,,,,
47,down,Dr. Victor Olaiya,Yabomisa No.2,36,19,37,,,,
48,up,Lone Alpha & Miori Celesta,Let Me Dance,59,4,8,,,,
49,up,Tunji Oyelana,Ojo,52,3,45,,,,
50,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,14,,,,
51,down,Ebenezer Obey,Ran Wa Lowo Baba,19,5,93,,,,
52,-,Iyaz,Replay,-,41,5,,,,
53,down,Ebenezer Obey,Enia Lasan,21,8,86,,,,
54,down,Ebenezer Obey,Aiye Wa a Toro,18,3,56,,,,
55,-,Ebenezer Obey,Ota Mi Dehin,-,3,89,,,,
56,-,Faithless,Muhammad Ali (Radio Edit),-,42,10,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,1,,,,
58,-,Media,Headline Intro,-,4,112,,,,
59,down,Lauv & Troye Sivan,i'm so tired...,57,15,4,,,,
60,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,30,,,,
61,down,Adekunle Gold,5 Star,50,50,2,,,,
62,up,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),73,34,13,,,,
63,-,Fireboy DML,Bandana,-,30,3,,,,
64,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,36,,,,
65,down,Ebenezer Obey,Baba Loran Mi Wa,61,13,45,,,,
66,-,Fuse ODG,Window Seat (Main Mix),-,16,16,,,,
67,-,Yinka Ayefele,Baba Ese,-,2,58,,,,
68,-,Humblesmith,Sugar (feat. Patoranking),-,21,26,,,,
69,-,ShayBriggs,Sickness and Disease,-,58,1,,,,
70,-,Big Bub,Need Your Love (feat. Queen Latifah & Heavy D),-,70,1,,,,
71,-,Joe,All the Things (Your Man Won't Do),-,71,1,,,,
72,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,3,,,,
73,-,Jordin Sparks & Chris Brown,No Air,-,52,4,,,,
74,-,Al Sudais & Al Shuraim,Sourat Ibrahim,-,4,5,,,,
75,down,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),37,30,9,,,,
76,-,Flavour,Chimamanda,-,21,30,,,,
77,-,Flavour,Oringo,-,9,30,,,,
78,-,Mr. 2Kay,Pray For Me,-,9,25,,,,
79,down,P-Square,Jaiye (Ihe Geme),56,56,2,,,,
80,-,Mneshcorebar,Wassup Wassup,-,80,1,,,,
81,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,18,,,,
82,-,LADIES' CODE,Kiss Kiss,-,82,1,,,,
83,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",46,11,12,,,,
84,-,Lasgiidi,Logo,-,7,30,,,,
85,down,ClassiQ,Barka Da Sallah,64,3,31,,,,
86,up,Yinka Ayefele,Iyin Ati Ope,88,31,8,,,,
87,-,Boyvybe,Beat Killah (feat. X-libaty),-,43,4,,,,
88,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,31,,,,
89,-,Sinach,Way Maker,-,29,3,,,,
90,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),39,24,2,,,,
91,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,67,2,,,,
92,-,Bad Boy Timz,Iz Going,-,81,2,,,,
93,-,Zealot,Underrate (feat. Oritsefemi),-,15,25,,,,
94,-,Sean Paul,Body (feat. Migos),-,34,16,,,,
95,down,Oludre,Monalisa,67,12,28,,,,
96,-,Flavour,Catch You,-,17,15,,,,
97,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,27,,,,
98,down,Coco Lagos y Sus Orates,Echate Pa'lla,85,15,29,,,,
99,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,16,3,35,,,,
100,down,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],29,10,3,,,,
